Service Delivery Area(T),Service Delivery Team(T),ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WREKIN DRAIN SERVICES LTD,08/08/2022,155.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,A1 Glass & Glazing  Limited,08/08/2022,160.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Security Wise Ltd,08/08/2022,439.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Security Wise Ltd,08/08/2022,115.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Security Wise Ltd,08/08/2022,158.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Security Wise Ltd,08/08/2022,"1,429.30"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Security Wise Ltd,08/08/2022,310.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Security Wise Ltd,08/08/2022,180.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,COOL SERVICES LTD,08/08/2022,103.50
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Belvidere Lifts Ltd,08/08/2022,125.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WREKIN DRAIN SERVICES LTD,08/08/2022,105.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WREKIN DRAIN SERVICES LTD,08/08/2022,180.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WREKIN DRAIN SERVICES LTD,08/08/2022,180.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,HYDRO-TECH ENVIRONMENTAL LLP,03/08/2022,390.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,03/08/2022,105.02
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,03/08/2022,100.19
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,03/08/2022,116.08
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Automated building & energy controls,03/08/2022,220.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,COOL SERVICES LTD,03/08/2022,264.33
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WREKIN DRAIN SERVICES LTD,03/08/2022,105.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,COOL SERVICES LTD,12/08/2022,"4,510.81"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,COOL SERVICES LTD,12/08/2022,"2,195.28"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,12/08/2022,343.72
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,12/08/2022,"1,833.00"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JAK WATER SYSTEMS LTD,12/08/2022,"3,372.00"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Vertical Positioning Group,03/08/2022,"1,080.00"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,03/08/2022,101.82
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,E ELECTRICAL LTD,03/08/2022,963.10
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,RMF LANDSCAPING LTD,17/08/2022,263.90
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Belvidere Lifts Ltd,17/08/2022,575.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JAK WATER SYSTEMS LTD,17/08/2022,"1,043.49"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JAK WATER SYSTEMS LTD,17/08/2022,425.08
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JAK WATER SYSTEMS LTD,17/08/2022,241.20
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JAK WATER SYSTEMS LTD,17/08/2022,324.50
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JAK WATER SYSTEMS LTD,17/08/2022,322.30
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Security Wise Ltd,17/08/2022,289.50
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Automated building & energy controls,02/08/2022,220.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Automated building & energy controls,02/08/2022,400.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Automated building & energy controls,02/08/2022,270.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,04/08/2022,308.50
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,04/08/2022,485.18
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Robell Control Systems Ltd,26/08/2022,"1,947.45"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,3CL,26/08/2022,"2,479.22"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,3CL,26/08/2022,430.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,15/08/2022,"2,345.00"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Pumpforce Ltd,15/08/2022,"3,180.59"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,3CL,26/08/2022,"1,039.01"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,A1 Glass & Glazing (Shropshire) Limited,26/08/2022,240.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Automated building & energy controls,26/08/2022,220.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,G M T LTD,26/08/2022,876.60
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Belvidere Lifts Ltd,26/08/2022,187.50
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Security Wise Ltd,09/08/2022,356.96
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Security Wise Ltd,09/08/2022,356.96
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,KN Services Staffordshire Ltd,09/08/2022,"2,100.00"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,KN Services Staffordshire Ltd,09/08/2022,"7,348.00"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Belvidere Lifts Ltd,15/08/2022,875.18
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,11/08/2022,589.48
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,11/08/2022,153.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,11/08/2022,130.21
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,11/08/2022,306.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,11/08/2022,643.95
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WREKIN DRAIN SERVICES LTD,11/08/2022,105.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,A1 Glass & Glazing (Shropshire) Limited,11/08/2022,"1,090.00"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,A1 Glass & Glazing (Shropshire) Limited,11/08/2022,"1,700.00"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,R Control Systems Ltd,26/08/2022,320.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,AVT COMMUNICATION SYSTEMS LTD,26/08/2022,495.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Belvidere Lifts Ltd,26/08/2022,200.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,G M TREBLE LTD,26/08/2022,"5,729.80"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,R Control Systems Ltd,26/08/2022,"5,545.00"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,30/08/2022,112.50
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,30/08/2022,254.76
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,30/08/2022,190.47
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,30/08/2022,165.75
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,A1 Glass & Glazing Limited,30/08/2022,175.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WREKIN DRAIN SERVICES LTD,31/08/2022,105.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WREKIN DRAIN SERVICES LTD,31/08/2022,105.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,COOL SERVICES LTD,09/08/2022,138.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,R Control Systems Ltd,26/08/2022,440.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JAK WATER SYSTEMS LTD,26/08/2022,348.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,ARJO UK LTD,02/08/2022,-160.65
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Dehum UK,08/08/2022,"7,020.00"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WREKIN DRAIN SERVICES LTD,08/08/2022,255.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WREKIN DRAIN SERVICES LTD,31/08/2022,180.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WREKIN DRAIN SERVICES LTD,31/08/2022,180.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,STANNAH LIFT SERVICES LTD,18/08/2022,109.50
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,JOHNSON CONTROLS LTD,18/08/2022,355.20
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,JOHNSON CONTROLS LTD,18/08/2022,"2,579.64"
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,JOHNSON CONTROLS LTD,18/08/2022,355.20
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,HYDRO-TECH ENVIRONMENTAL LLP,19/08/2022,380.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,HYDRO-TECH ENVIRONMENTAL LLP,19/08/2022,160.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,HYDRO-TECH ENVIRONMENTAL LLP,19/08/2022,205.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,COOL SERVICES LTD,18/08/2022,"1,222.30"
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,JOHNSON CONTROLS LTD,18/08/2022,355.19
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,JOHNSON CONTROLS LTD,18/08/2022,355.19
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,STANNAH LIFT SERVICES LTD,18/08/2022,164.25
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,WREKIN DRAIN SERVICES LTD,08/08/2022,680.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,Churches Fire Security Ltd,12/08/2022,145.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,COOL SERVICES LTD,08/08/2022,387.96
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,Belvidere Lifts Ltd,08/08/2022,125.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,WREKIN DRAIN SERVICES LTD,08/08/2022,125.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,WREKIN DRAIN SERVICES LTD,08/08/2022,105.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,WREKIN DRAIN SERVICES LTD,08/08/2022,340.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,PP ELECTRICAL SERVICES (Shropshire) Ltd,08/08/2022,180.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,ARJO UK LTD,08/08/2022,450.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,HYDRO-TECH ENVIRONMENTAL LLP,03/08/2022,380.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,HYDRO-TECH ENVIRONMENTAL LLP,03/08/2022,125.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,PROKILL UK LIMITED,03/08/2022,110.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,HYDRO-TECH ENVIRONMENTAL LLP,03/08/2022,150.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,PROKILL UK LIMITED,03/08/2022,140.25
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,PROKILL UK LIMITED,03/08/2022,108.94
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,COOL SERVICES LTD,17/08/2022,116.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,Blue Mountain Water Ltd,02/08/2022,"1,258.00"
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,TAYLORS MECHANICAL H & P SERVICES LTD,11/08/2022,"1,109.18"
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,HYDRO-TECH ENVIRONMENTAL LLP,04/08/2022,205.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M - Pavillions,IMServ Europe Ltd,04/08/2022,200.59
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,Automated building & energy controls,04/08/2022,375.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,Heightsafe Systems Ltd,04/08/2022,295.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,Style Midlands,26/08/2022,175.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,JCE & SONS LTD,26/08/2022,229.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,COOL SERVICES LTD,26/08/2022,192.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,OSBORNE DELTA LTD,26/08/2022,125.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,COOL SERVICES LTD,26/08/2022,230.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,Phoenix Gas Services Ltd,16/08/2022,232.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,Churches Fire Security Ltd,05/08/2022,144.25
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,JOHNSON CONTROLS LTD,05/08/2022,663.68
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,ARJO UK LTD,09/08/2022,450.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,O DELTA (LIGHTNING CONDUCTORS) LTD,26/08/2022,125.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,Automated building & energy controls,26/08/2022,375.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,Automated building & energy controls,26/08/2022,375.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,JCE & SONS LTD,26/08/2022,324.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,COOL SERVICES LTD,26/08/2022,358.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,O DELTA (LIGHTNING CONDUCTORS) LTD,26/08/2022,125.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,Automated building & energy controls,26/08/2022,375.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,M&M Gasses,04/08/2022,259.98
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy,25/08/2022,"7,704.47"
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy,25/08/2022,"1,335.29"
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,25/08/2022,"7,169.36"
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,25/08/2022,144.69
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,25/08/2022,131.67
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,25/08/2022,624.13
Prosperity & Investment,BiT,Premises-Related Expenditure,Other,The Telford Langley School,04/08/2022,"80,000.00"
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,25/08/2022,140.77
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,25/08/2022,147.52
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,25/08/2022,-421.72
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,25/08/2022,"1,777.54"
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy,25/08/2022,"1,586.90"
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy,25/08/2022,109.58
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy,25/08/2022,134.25
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,25/08/2022,"1,674.16"
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,25/08/2022,340.46
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,25/08/2022,307.78
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy,25/08/2022,731.49
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,25/08/2022,583.99
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,25/08/2022,557.12
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,25/08/2022,159.20
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,25/08/2022,"9,265.21"
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,25/08/2022,105.69
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,25/08/2022,"4,089.60"
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,25/08/2022,"6,621.54"
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,25/08/2022,"4,376.03"
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,25/08/2022,"1,539.53"
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,25/08/2022,521.74
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,25/08/2022,278.19
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,25/08/2022,261.84
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,25/08/2022,"3,179.96"
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,25/08/2022,113.61
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,25/08/2022,"2,698.84"
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,25/08/2022,"1,938.25"
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy,25/08/2022,"3,722.40"
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy,25/08/2022,"2,942.22"
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy,25/08/2022,140.27
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy,25/08/2022,313.50
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy,25/08/2022,141.06
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,25/08/2022,"1,083.82"
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,25/08/2022,"7,177.51"
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,25/08/2022,136.77
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,25/08/2022,"1,217.39"
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,25/08/2022,200.71
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy,25/08/2022,"2,797.28"
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,25/08/2022,341.14
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy,25/08/2022,"1,209.54"
Prosperity & Investment,BiT,Premises-Related Expenditure,Hygiene Services,PHS GROUP,18/08/2022,375.65
Prosperity & Investment,BiT,Premises-Related Expenditure,Hygiene Services,PHS GROUP,18/08/2022,934.20
Prosperity & Investment,BiT,Premises-Related Expenditure,Trade Refuse,FCC Recycling (UK) Ltd ,18/08/2022,197.80
Prosperity & Investment,BiT,Premises-Related Expenditure,Hygiene Services,PHS GROUP,18/08/2022,112.71
Prosperity & Investment,BiT,Premises-Related Expenditure,Hygiene Services,PHS GROUP,18/08/2022,272.01
Prosperity & Investment,BiT,Premises-Related Expenditure,Hygiene Services,PHS GROUP,18/08/2022,134.07
Prosperity & Investment,BiT,Premises-Related Expenditure,Hygiene Services,PHS GROUP,18/08/2022,226.21
Prosperity & Investment,BiT,Premises-Related Expenditure,Hygiene Services,PHS GROUP,18/08/2022,"1,682.20"
Prosperity & Investment,BiT,Premises-Related Expenditure,Hygiene Services,PHS GROUP,18/08/2022,410.36
Prosperity & Investment,BiT,Premises-Related Expenditure,Hygiene Services,PHS GROUP,18/08/2022,344.10
Prosperity & Investment,BiT,Premises-Related Expenditure,Hygiene Services,PHS GROUP,18/08/2022,692.68
Prosperity & Investment,BiT,Premises-Related Expenditure,Hygiene Services,PHS GROUP,18/08/2022,183.64
Prosperity & Investment,BiT,Premises-Related Expenditure,Trade Refuse,FCC Recycling (UK) Ltd ,18/08/2022,158.24
Prosperity & Investment,BiT,Premises-Related Expenditure,Hygiene Services,PHS GROUP,18/08/2022,"1,165.85"
Prosperity & Investment,BiT,Premises-Related Expenditure,Trade Refuse,FCC Recycling (UK) Ltd ,12/08/2022,"1,652.82"
Prosperity & Investment,BiT,Premises-Related Expenditure,Trade Refuse,VEOLIA ES (UK) LTD ,17/08/2022,133.23
Prosperity & Investment,BiT,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,09/08/2022,133.02
Prosperity & Investment,BiT,Premises-Related Expenditure,Clean Mats & Toilet Requisites,PROVAC CLEANING SUPPLIES LTD,30/08/2022,806.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Clean Mats & Toilet Requisites,MAIN MAN SUPPLIES LTD,30/08/2022,112.52
Prosperity & Investment,BiT,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,17/08/2022,884.21
Prosperity & Investment,BiT,Supplies & Services,Chemicals/Cleaning Products,Border Janitorial Supplies Limited,10/08/2022,228.60
Prosperity & Investment,BiT,Supplies & Services,Chemicals/Cleaning Products,Border Janitorial Supplies Limited,08/08/2022,236.64
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,OPUS ENERGY LTD,08/08/2022,"1,383.29"
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,OPUS ENERGY LTD,08/08/2022,256.80
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,OPUS ENERGY LTD,08/08/2022,176.40
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,25/08/2022,169.76
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,25/08/2022,163.57
Prosperity & Investment,BiT,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,26/08/2022,794.22
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,08/08/2022,297.60
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,PROKILL UK LIMITED,03/08/2022,142.50
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,WREKIN DRAIN SERVICES LTD,08/08/2022,134.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,03/08/2022,272.80
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,03/08/2022,234.60
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,03/08/2022,204.60
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,03/08/2022,281.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,PROKILL UK LIMITED,03/08/2022,142.50
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,03/08/2022,183.86
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,25/08/2022,153.01
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,25/08/2022,123.56
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,25/08/2022,193.40
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,25/08/2022,109.06
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,25/08/2022,104.16
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,12/08/2022,802.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,26/08/2022,237.60
