Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount,,
Health and Wellbeing,Children Services,HRAE,Supplies & Services,Equipment - Purchase,Alere Uk Holdings Ltd,31/07/2013,475.06,,
Health and Wellbeing,Children Services,HRAE,Supplies & Services,Equipment - Purchase,Alere Uk Holdings Ltd,17/07/2013,124.95,,
Health and Wellbeing,Children Services,HRAE,Supplies & Services,Equipment - Purchase,Alere Uk Holdings Ltd,17/07/2013,230,,
Health and Wellbeing,Children Services,HRAE,Supplies & Services,Equipment - Purchase,Alere Uk Holdings Ltd,15/07/2013,157.53,,
Health and Wellbeing,Children Services,HRAE,Supplies & Services,Equipment - Purchase,Alere Uk Holdings Ltd,15/07/2013,154.68,,
Health and Wellbeing,Children Services,HRAG,Supplies & Services,Other Grants (Expenses),Impact Alcohol Addiction Services,01/07/2013,7500,,
Health and Wellbeing,Children Services,HRAG,Supplies & Services,Other Grants (Expenses),S STAFFORDSHIRE & SHROPSHIRE HEALTHCARE,04/07/2013,32100,,
Health and Wellbeing,Children Services,HRAG,Supplies & Services,Other Grants (Expenses),S STAFFORDSHIRE & SHROPSHIRE HEALTHCARE,12/07/2013,32100,,
Health and Wellbeing,Children Services,HRAG,Supplies & Services,Other Grants (Expenses),Impact Alcohol Addiction Services,05/07/2013,7500,,
Health and Wellbeing,Children Services,HRAG,Supplies & Services,Other Grants (Expenses),Impact Alcohol Addiction Services,08/07/2013,60325,,
Health and Wellbeing,Children Services,HRAG,Supplies & Services,Other Grants (Expenses),Impact Alcohol Addiction Services,08/07/2013,60325,,
Health and Wellbeing,Children Services,HRAG,Supplies & Services,Other Grants (Expenses),NACRO,29/07/2013,24417,,
Health and Wellbeing,Children Services,HRAG,Supplies & Services,Other Grants (Expenses),NACRO,29/07/2013,24500,,
Health and Wellbeing,Children Services,HRAG,Supplies & Services,Service Contracts,DAWLEY MEDICAL PRACTICES,29/07/2013,11500,,
Health and Wellbeing,Children Services,HRAG,Supplies & Services,Service Contracts,OAKENGATES MEDICAL PRACTICE,29/07/2013,1000,,
Health and Wellbeing,Children Services,HRAG,Supplies & Services,Service Contracts,SUTTON HILL MEDICAL PRACTICE,29/07/2013,8700,,
Health and Wellbeing,Children Services,HRAG,Supplies & Services,Service Contracts,DONNINGTON MEDICAL PRACTICE,29/07/2013,1000,,
Health and Wellbeing,Children Services,HRAG,Supplies & Services,Service Contracts,STIRCHLEY MEDICAL PRACTICE,23/07/2013,8700,,
Health and Wellbeing,Children Services,HRAG,Supplies & Services,Service Contracts,TRINITY HEALTHCARE CENTRE,23/07/2013,1000,,
Health and Wellbeing,Children Services,HRAG,Supplies & Services,Service Contracts,WELLINGTON MEDICAL PRACTICE,23/07/2013,1000,,
Health and Wellbeing,Children Services,HRAG,Supplies & Services,Service Contracts,WOODSIDE MEDICAL PRACTICE,23/07/2013,2400,,
Health and Wellbeing,Children Services,HRAG,Supplies & Services,Service Contracts,SUTTON HILL MEDICAL PRACTICE,23/07/2013,1432.5,,
Health and Wellbeing,Children Services,HRAG,Third Party Payments,Private Contractors,Linxs,05/07/2013,3250,,
Health and Wellbeing,Children Services,HRAH,Supplies & Services,Sub Contractors,Staffordshire & Stoke-On-Trent Partnership NHS trust,01/07/2013,62269.83,,
"Law, Democracy & Public Protection",Democratic Services,BDAA,Premises-Related Expenditure,Hire Of Rooms,WHITEHOUSE HOTELS LTD,17/07/2013,395,,
"Law, Democracy & Public Protection",Democratic Services,BDAA,Supplies & Services,Travelling Expenses General,REDACATED PERSONAL INFORMATION,15/07/2013,114.43,,
"Law, Democracy & Public Protection",Democratic Services,BDAB,Supplies & Services,Other Services,THE NATIONAL ASSOCIATION OF COUNCILLORS ENGLISH REGION,03/07/2013,350,,
"Law, Democracy & Public Protection",Democratic Services,BDAD,Premises-Related Expenditure,Hire Of Rooms,PARK LANE CENTRE,31/07/2013,181.5,,
"Law, Democracy & Public Protection",Democratic Services,BDAE,Employees,Staff Training,ASSOCIATION OF ELECTORAL ADMINISTRATORS,11/07/2013,354,,
"Law, Democracy & Public Protection",Democratic Services,BDAE,Supplies & Services,Printing - Other,IMPACT MAIL & PRINT LTD,10/07/2013,1574.38,,
"Law, Democracy & Public Protection",Democratic Services,BSAA,Premises-Related Expenditure,Hire Of Rooms,PARK INN TELFORD,31/07/2013,445.5,,
"Law, Democracy & Public Protection",Democratic Services,BSAA,Supplies & Services,Conference Expenses,Centre for Public Scrutiny,09/07/2013,115.5,,
"Law, Democracy & Public Protection",Governance,MAAF,Premises-Related Expenditure,Other,SHREWSBURY & TELFORD HOSPITAL NHS TRUST,22/07/2013,14150.61,,
"Law, Democracy & Public Protection","Health, Safety & Resilience",BHAB,Premises-Related Expenditure,Funeral Service,Williams Limousine Hire Ltd,25/07/2013,600,,
"Law, Democracy & Public Protection","Health, Safety & Resilience",BHAB,Supplies & Services,Licences,TV LICENSING,25/07/2013,145.5,,
"Law, Democracy & Public Protection",Public Protection,DEAA,Supplies & Services,Subscriptions,ITSA LIMITED,23/07/2013,688.5,,
"Law, Democracy & Public Protection",Public Protection,DEAE,Employees,Course Fees,INSTITUTE OF LICENSING (EVENTS) LTD,24/07/2013,125,,
"Law, Democracy & Public Protection",Public Protection,DEAE,Employees,Professional Subs,INSTITUTE OF LICENSING (EVENTS) LTD,30/07/2013,250,,
"Law, Democracy & Public Protection",Public Protection,DEAE,Supplies & Services,Other Services,PRP LEISURE LTD,09/07/2013,192,,
"Law, Democracy & Public Protection",Public Protection,DEAE,Supplies & Services,Other Services,INTELLIGENT DATA SYSTEMS (UK) LTD,18/07/2013,104.25,,
"Law, Democracy & Public Protection",Public Protection,DEAE,Supplies & Services,Other Services,PRP LEISURE LTD,30/07/2013,256,,
"Law, Democracy & Public Protection",Public Protection,DEAE,Supplies & Services,Other Services,PRP LEISURE LTD,23/07/2013,192,,
"Law, Democracy & Public Protection",Public Protection,DEAE,Supplies & Services,Other Services,PRP LEISURE LTD,23/07/2013,192,,
"Law, Democracy & Public Protection",Legal Services,BLAB,Employees,Staff Training,SOLICITORS GROUP,03/07/2013,102,,
"Law, Democracy & Public Protection",Legal Services,BLAB,Employees,Staff Training,SOLICITORS GROUP,17/07/2013,218,,
"Law, Democracy & Public Protection",Legal Services,BLAB,Supplies & Services,Publications,LEXIS NEXIS,01/07/2013,7537,,
"Law, Democracy & Public Protection",Legal Services,BLAB,Supplies & Services,Other Services,Contracts & Procurement Advice Limited,11/07/2013,2312,,
"Law, Democracy & Public Protection",Legal Services,BLAB,Supplies & Services,Publications,LEXIS NEXIS,11/07/2013,608.7,,
"Law, Democracy & Public Protection",Legal Services,BLAB,Supplies & Services,Other Services,Contracts & Procurement Advice Limited,03/07/2013,1734,,
"Law, Democracy & Public Protection",Legal Services,BLAB,Supplies & Services,Other Expenses,CIPFA BUSINESS LTD,22/07/2013,756,,
Neighbourhood & Leisure Services,Arts & Culture,LCAB,Supplies & Services,Subscriptions,THE UK ASSOCIATION  FOR MUSIC EDUCATION - MUSIC MARK,10/07/2013,575,,
Neighbourhood & Leisure Services,Arts & Culture,LCAB,Supplies & Services,Equipment - Purchase,SOAR VALLEY MUSIC LTD,29/07/2013,416.8,,
Neighbourhood & Leisure Services,Arts & Culture,LCAD,Supplies & Services,Printing - Print Room,Precision Marketing Group,16/07/2013,2604.75,,
Neighbourhood & Leisure Services,Arts & Culture,LCAD,Supplies & Services,Replacement Hand Drier,PP ELECTRICAL SERVICES (Shropshire) Ltd,25/07/2013,831,,
Neighbourhood & Leisure Services,Arts & Culture,LCAE,Supplies & Services,Artistes Fees,Upbeat Management,11/07/2013,2332.56,,
Neighbourhood & Leisure Services,Arts & Culture,LCAE,Supplies & Services,Artistes Fees,LMS Worldwide Ltd,03/07/2013,3707.76,,
Neighbourhood & Leisure Services,Arts & Culture,LCAE,Supplies & Services,Artistes Fees,REDACATED PERSONAL INFORMATION,03/07/2013,1021.54,,
Neighbourhood & Leisure Services,Arts & Culture,LCAE,Supplies & Services,Artistes Fees,Barry Collings Entertainments,10/07/2013,1618.88,,
Neighbourhood & Leisure Services,Arts & Culture,LCAE,Supplies & Services,Artistes Fees,Outrider Enterprises Ltd,10/07/2013,578.31,,
Neighbourhood & Leisure Services,Arts & Culture,LCAE,Supplies & Services,Artistes Fees,Neil Sands Productions,24/07/2013,1135.18,,
Neighbourhood & Leisure Services,Arts & Culture,LCAE,Supplies & Services,Artistes Fees,ARTISTES INTERNATIONAL MANAGEMENT,24/07/2013,3496.8,,
Neighbourhood & Leisure Services,Arts & Culture,LCAM,Supplies & Services,Printing - Other,LEXON,24/07/2013,230.32,,
Neighbourhood & Leisure Services,Arts & Culture,LCAM,Supplies & Services,Printing - Other,LEXON,24/07/2013,141.25,,
Neighbourhood & Leisure Services,Arts & Culture,LCAM,Supplies & Services,Other - Arts Development,BRIGHTER BUSINESS SOLUTIONS (UK) LTD,30/07/2013,1575,,
Neighbourhood & Leisure Services,Arts & Culture,LCAM,Supplies & Services,Printing - Other,LEXON,22/07/2013,224.51,,
Neighbourhood & Leisure Services,Arts & Culture,LCAM,Supplies & Services,Promotion Expenses,7SENSE,23/07/2013,47836.82,,
Neighbourhood & Leisure Services,Arts & Culture,LCAN,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,10/07/2013,357.84,,
Neighbourhood & Leisure Services,Arts & Culture,LCAN,Supplies & Services,Equipment - Hire,PROKILL UK LIMITED,16/07/2013,154.95,,
Neighbourhood & Leisure Services,Arts & Culture,LCAN,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,31/07/2013,226.36,,
Neighbourhood & Leisure Services,Arts & Culture,LCAN,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,31/07/2013,178.92,,
Neighbourhood & Leisure Services,Arts & Culture,LCAN,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,31/07/2013,714.65,,
Neighbourhood & Leisure Services,Arts & Culture,LCAN,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,31/07/2013,178.92,,
Neighbourhood & Leisure Services,Arts & Culture,LCAN,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,31/07/2013,111.72,,
Neighbourhood & Leisure Services,Arts & Culture,LCAN,Supplies & Services,Equipment - Hire,A1 BARSTUFF LTD,31/07/2013,275,,
Neighbourhood & Leisure Services,Arts & Culture,LCAN,Supplies & Services,Equipment - Hire,A1 BARSTUFF LTD,31/07/2013,153,,
Neighbourhood & Leisure Services,Arts & Culture,LCAP,Supplies & Services,Confectionery & Snacks,WOODWARD FOODSERVICE LTD,12/07/2013,113.09,,
Neighbourhood & Leisure Services,Arts & Culture,LCAP,Supplies & Services,Provisions,WOODWARD FOODSERVICE LTD,24/07/2013,112.72,,
Neighbourhood & Leisure Services,Arts & Culture,LCAQ,Supplies & Services,Laundry & Towel Hire,Cause4,11/07/2013,112.5,,
Neighbourhood & Leisure Services,Arts & Culture,LCAQ,Supplies & Services,Laundry & Towel Hire,Cause4,15/07/2013,1398.79,,
Neighbourhood & Leisure Services,Arts & Culture,LCAQ,Supplies & Services,Equipment - Purchase,DAWSONS MUSIC LTD,02/07/2013,784,,
Neighbourhood & Leisure Services,Arts & Culture,LCAQ,Transport-Related Expenditure,Contract Hire,Bridge Centre Trust Ltd,29/07/2013,591.95,,
Neighbourhood & Leisure Services,Arts & Culture,LCAQ,Transport-Related Expenditure,Contract Hire,Hanley Contract Services,29/07/2013,300,,
Neighbourhood & Leisure Services,Environment & Open Space,ECAA,Supplies & Services,Bulk Refuse Contracts Purch,CRAEMER UK LTD,03/07/2013,7560,,
Neighbourhood & Leisure Services,Environment & Open Space,ECAF,Supplies & Services,Other Services,HILBRAE PETS HOTEL,25/07/2013,1575,,
Neighbourhood & Leisure Services,Environment & Open Space,ECAF,Supplies & Services,Other Services,HILBRAE PETS HOTEL,25/07/2013,2185.88,,
Neighbourhood & Leisure Services,Environment & Open Space,ECAH,Supplies & Services,Bulk Refuse Contracts Purch,UK CONTAINER MAINTENANCE LIMITED,25/07/2013,1120,,
Neighbourhood & Leisure Services,Environment & Open Space,ECAN,Supplies & Services,Highways Equipment,SITA UK,17/07/2013,3083.32,,
Neighbourhood & Leisure Services,Environment & Open Space,ECAN,Third Party Payments,Private Contractors,TELFORD & WREKIN SERVICES LTD,18/07/2013,98984.76,,
Neighbourhood & Leisure Services,Environment & Open Space,ECAN,Third Party Payments,Private Contractors,SITA UK,02/07/2013,-1121.2,,
Neighbourhood & Leisure Services,Environment & Open Space,EEAB,Premises-Related Expenditure,Preventative Maintenance,WELLINGTON INSULATION CO. LTD,02/07/2013,300,,
Neighbourhood & Leisure Services,Environment & Open Space,EEAB,Premises-Related Expenditure,Drainage Services,A HAND SERVICES (Dyno Rod) LTD,29/07/2013,189,,
Neighbourhood & Leisure Services,Environment & Open Space,EEAB,Supplies & Services,Equipment - Purchase,Taylormade Castings Ltd,10/07/2013,1770,,
Neighbourhood & Leisure Services,Environment & Open Space,EEAB,Supplies & Services,Grants To Voluntary Organis,D P WILCOX & SON,24/07/2013,320,,
Neighbourhood & Leisure Services,Environment & Open Space,EEAB,Supplies & Services,Grants To Voluntary Organis,D P WILCOX & SON,24/07/2013,743,,
Neighbourhood & Leisure Services,Environment & Open Space,EEAB,Supplies & Services,Other Materials,PHS GROUP LTD,19/07/2013,202.4,,
Neighbourhood & Leisure Services,Environment & Open Space,EEAB,Supplies & Services,Other Materials,PHS GROUP LTD,19/07/2013,173.29,,
Neighbourhood & Leisure Services,Environment & Open Space,EEAF,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),17/07/2013,470.61,,
Neighbourhood & Leisure Services,Environment & Open Space,EEBR,Supplies & Services,Other Expenses,ADT FIRE & SECURITY PLC,25/07/2013,451.19,,
Neighbourhood & Leisure Services,Environment & Open Space,EHBM,Third Party Payments,Private Contractors,TELFORD & WREKIN SERVICES LTD,18/07/2013,188220.43,,
Neighbourhood & Leisure Services,Environment & Open Space,EHBM,Third Party Payments,Private Contractors,TELFORD & WREKIN SERVICES LTD,18/07/2013,788352.83,,
Neighbourhood & Leisure Services,Environment & Open Space,EPAD,Supplies & Services,Other Materials,SEVERN TRENT WATER LTD,03/07/2013,168.69,,
Neighbourhood & Leisure Services,Environment & Open Space,EWAB,Supplies & Services,Commissions,THE ROYAL MARINES ASSOCIATION,16/07/2013,553.72,,
Neighbourhood & Leisure Services,Environment & Open Space,EWAB,Supplies & Services,Commissions,CHAIRS & SPARES,31/07/2013,414.67,,
Neighbourhood & Leisure Services,Environment & Open Space,EWAB,Supplies & Services,Commissions,SEVERN HOSPICE,25/07/2013,1015.24,,
Neighbourhood & Leisure Services,Environment & Open Space,EWAB,Supplies & Services,Commissions,EXTRACARE SHOPS LTD,25/07/2013,166.46,,
Neighbourhood & Leisure Services,Environment & Open Space,EWAB,Supplies & Services,Commissions,CHAIRS & SPARES,02/07/2013,591.1,,
Neighbourhood & Leisure Services,Environment & Open Space,EWAD,Supplies & Services,Sub Contractors,SITA UK,16/07/2013,981.8,,
Neighbourhood & Leisure Services,Environment & Open Space,EWAD,Supplies & Services,Other Services,SITA UK,17/07/2013,5943.95,,
Neighbourhood & Leisure Services,Environment & Open Space,EWAD,Supplies & Services,Other Services,SITA UK,17/07/2013,6419.78,,
Neighbourhood & Leisure Services,Environment & Open Space,EWAD,Third Party Payments,Contractor Recharge,SITA UK,17/07/2013,4800.48,,
Neighbourhood & Leisure Services,Environment & Open Space,EWAE,Supplies & Services,Highways Equipment,SITA UK,17/07/2013,8980.89,,
Neighbourhood & Leisure Services,Environment & Open Space,EWAE,Supplies & Services,Other Materials,JACK MOODY LTD,25/07/2013,7807.8,,
Neighbourhood & Leisure Services,Environment & Open Space,EWAE,Supplies & Services,Service Contracts,Paint 360 Ltd,09/07/2013,770,,
Neighbourhood & Leisure Services,Environment & Open Space,EWAE,Supplies & Services,Service Contracts,CARTWRIGHTS WASTE DISPOSAL SERV LTD,02/07/2013,188.5,,
Neighbourhood & Leisure Services,Environment & Open Space,EWAE,Supplies & Services,Green Waste,JACK MOODY LTD,16/07/2013,1620.96,,
Neighbourhood & Leisure Services,Environment & Open Space,EWAE,Supplies & Services,Other Services,SITA UK,16/07/2013,358297.24,,
Neighbourhood & Leisure Services,Environment & Open Space,EWAE,Supplies & Services,Green Waste,SITA UK,17/07/2013,613.92,,
Neighbourhood & Leisure Services,Environment & Open Space,EWAE,Supplies & Services,Green Waste,JACK MOODY LTD,17/07/2013,476.22,,
Neighbourhood & Leisure Services,Environment & Open Space,EWAE,Supplies & Services,Green Waste,JACK MOODY LTD,17/07/2013,591.7,,
Neighbourhood & Leisure Services,Environment & Open Space,EWAE,Supplies & Services,Service Contracts,SRCL LTD,17/07/2013,511.1,,
Neighbourhood & Leisure Services,Environment & Open Space,EWAE,Supplies & Services,Asbestos Waste,SITA UK,17/07/2013,439.2,,
Neighbourhood & Leisure Services,Environment & Open Space,EWAE,Supplies & Services,Landfill Tax,SITA UK,17/07/2013,351.36,,
Neighbourhood & Leisure Services,Environment & Open Space,EWAE,Supplies & Services,Service Contracts,CARTWRIGHTS WASTE DISPOSAL SERV LTD,17/07/2013,161.2,,
Neighbourhood & Leisure Services,Environment & Open Space,EWAE,Supplies & Services,Service Contracts,CARTWRIGHTS WASTE DISPOSAL SERV LTD,17/07/2013,200.2,,
Neighbourhood & Leisure Services,Environment & Open Space,EWAE,Supplies & Services,Service Contracts,TELFORD & WREKIN SERVICES LTD,17/07/2013,400,,
Neighbourhood & Leisure Services,Environment & Open Space,EWAE,Supplies & Services,Green Waste,JACK MOODY LTD,17/07/2013,561.58,,
Neighbourhood & Leisure Services,Environment & Open Space,EWAE,Supplies & Services,Green Waste,JACK MOODY LTD,31/07/2013,466.92,,
Neighbourhood & Leisure Services,Environment & Open Space,EWAE,Supplies & Services,Service Contracts,CARTWRIGHTS WASTE DISPOSAL SERV LTD,31/07/2013,175.5,,
Neighbourhood & Leisure Services,Environment & Open Space,EWAE,Supplies & Services,Green Waste,JACK MOODY LTD,25/07/2013,380.84,,
Neighbourhood & Leisure Services,Environment & Open Space,EWAE,Supplies & Services,Service Contracts,TELFORD & WREKIN SERVICES LTD,02/07/2013,400,,
Neighbourhood & Leisure Services,Environment & Open Space,EWAE,Supplies & Services,Service Contracts,AQUA FORCE SPECIAL WASTE LTD,02/07/2013,1575,,
Neighbourhood & Leisure Services,Environment & Open Space,EWAE,Supplies & Services,Service Contracts,AQUA FORCE SPECIAL WASTE LTD,02/07/2013,1720,,
Neighbourhood & Leisure Services,Environment & Open Space,EWAQ,Supplies & Services,Financial Services,GRANT THORNTON UK LLP,05/07/2013,7383.56,,
Neighbourhood & Leisure Services,Environment & Open Space,EWAQ,Supplies & Services,Consultants Fees,ENVALUE SOLUTIONS LIMITED,18/07/2013,4500,,
Neighbourhood & Leisure Services,Environment & Open Space,EWAQ,Supplies & Services,Consultants Fees,ENVALUE SOLUTIONS LIMITED,18/07/2013,4980,,
Neighbourhood & Leisure Services,Environment & Open Space,EWAQ,Supplies & Services,Legal,Sharpe Pritchard,24/07/2013,17290.22,,
Neighbourhood & Leisure Services,Environment & Open Space,WEAJ,Capital Expenditure,Payments to Contractor,TELFORD & WREKIN SERVICES LTD,26/07/2013,804,,
Neighbourhood & Leisure Services,Environment & Open Space,WEPA,Capital Expenditure,Payments to Contractor,THE SMALL WOODS ASSOCIATION,16/07/2013,450,,
Neighbourhood & Leisure Services,Environment & Open Space,WEPA,Capital Expenditure,Payments to Contractor,REDACATED PERSONAL INFORMATION,26/07/2013,150,,
Neighbourhood & Leisure Services,Environment & Open Space,WEPA,Capital Expenditure,Payments to Contractor,REDACTED PERSONAL INFORMATION,26/07/2013,180,,
Neighbourhood & Leisure Services,Environment & Open Space,WEPA,Capital Expenditure,Payments to Contractor,Pleydell Smithyman Ltd,26/07/2013,4292,,
Neighbourhood & Leisure Services,Highways,EHAA,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,23/07/2013,1873.81,,
Neighbourhood & Leisure Services,Highways,EHAD,Supplies & Services,Consultants Fees,JACOBS UK LIMITED,19/07/2013,33720,,
Neighbourhood & Leisure Services,Highways,EHAW,Premises-Related Expenditure,Ad-hoc Maintenance,BT BUSINESS DIRECT LTD,05/07/2013,-4090.34,,
Neighbourhood & Leisure Services,Highways,EHAW,Premises-Related Expenditure,Ad-hoc Maintenance,BRITISH TELECOMMUNICATIONS PLC,05/07/2013,3408.62,,
Neighbourhood & Leisure Services,Highways,EHBD,Supplies & Services,Monitoring of Traffic,Nationwide Data Collection,19/07/2013,185,,
Neighbourhood & Leisure Services,Highways,EHBD,Supplies & Services,Monitoring of Traffic,Nationwide Data Collection,19/07/2013,185,,
Neighbourhood & Leisure Services,Highways,EHBD,Supplies & Services,Other Services,KRM CONTRACTORS LTD,22/07/2013,1734,,
Neighbourhood & Leisure Services,Highways,EHBE,Supplies & Services,Security Services,VINCI PARK SERVICES UK LTD,09/07/2013,4117.43,,
Neighbourhood & Leisure Services,Highways,EHBE,Supplies & Services,Security Services,VINCI PARK SERVICES UK LTD,05/07/2013,1008.7,,
Neighbourhood & Leisure Services,Highways,EHBE,Supplies & Services,Other Services,Jade Security Service Ltd,19/07/2013,422.1,,
Neighbourhood & Leisure Services,Highways,EHBF,Supplies & Services,Consultants Fees,PELL FRISCHMANN,01/07/2013,4265.5,,
Neighbourhood & Leisure Services,Highways,EHBG,Employees,Training Expenses,City of Bath College,19/07/2013,200,,
Neighbourhood & Leisure Services,Highways,EHBG,Employees,Training Expenses,City of Bath College,09/07/2013,150,,
Neighbourhood & Leisure Services,Highways,WCAP,Capital Expenditure,Payments to Contractor,JONES & HAMPTON LTD,11/07/2013,169.3,,
Neighbourhood & Leisure Services,Highways,WCAP,Capital Expenditure,Payments to Contractor,BARRY LOWE SURVEYS LTD,11/07/2013,425,,
Neighbourhood & Leisure Services,Highways,WCBR,Capital Expenditure,External Professional Fees,JACOBS UK LIMITED,19/07/2013,97197.16,,
Neighbourhood & Leisure Services,Highways,WCBR,Capital Expenditure,Payments to Contractor,MCPHILLIPS (WELLINGTON) LTD,19/07/2013,1852.24,,
Neighbourhood & Leisure Services,Highways,WCBR,Capital Expenditure,Payments to Contractor,A HAND SERVICES (Dyno Rod) LTD,19/07/2013,1197,,
Neighbourhood & Leisure Services,Highways,WEAC,Capital Expenditure,Payments to Contractor,TRAFFIC & COMMERCIAL SIGNS LTD,04/07/2013,3000.8,,
Neighbourhood & Leisure Services,Highways,WEAC,Capital Expenditure,Payments to Contractor,Imtech Traffic & Infra UK Limited,26/07/2013,20318.49,,
Neighbourhood & Leisure Services,Highways,WEAR,Capital Expenditure,Payments to Contractor,TRAFFIC & COMMERCIAL SIGNS LTD,05/07/2013,4009.2,,
Neighbourhood & Leisure Services,Highways,WEAR,Capital Expenditure,Payments to Contractor,TELFORD & WREKIN SERVICES LTD,05/07/2013,123.56,,
Neighbourhood & Leisure Services,Highways,WEAR,Capital Expenditure,Payments to Contractor,PRYSMIAN CABLES & SYSTEMS LTD,23/07/2013,7242.51,,
Neighbourhood & Leisure Services,Highways & Engineering,EEBA,Premises-Related Expenditure,R&M -Buildings DLO Charge,FITZGERALD CONTRACTORS LTD,11/07/2013,1982.5,,
Neighbourhood & Leisure Services,Highways & Engineering,EEBA,Premises-Related Expenditure,R&M -Buildings DLO Charge,FITZGERALD CONTRACTORS LTD,11/07/2013,487.68,,
Neighbourhood & Leisure Services,Highways & Engineering,EEBA,Premises-Related Expenditure,R&M -Buildings DLO Charge,FITZGERALD CONTRACTORS LTD,26/07/2013,468.75,,
Neighbourhood & Leisure Services,Highways & Engineering,EEBB,Supplies & Services,Highways maintenance,FITZGERALD CONTRACTORS LTD,03/07/2013,2901.83,,
Neighbourhood & Leisure Services,Highways & Engineering,EHAM,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),11/07/2013,1161.2,,
Neighbourhood & Leisure Services,Highways & Engineering,EHAM,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),11/07/2013,2476.03,,
Neighbourhood & Leisure Services,Highways & Engineering,EHAM,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),11/07/2013,2859.86,,
Neighbourhood & Leisure Services,Highways & Engineering,EHAM,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),11/07/2013,3128.6,,
Neighbourhood & Leisure Services,Highways & Engineering,EHAM,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),11/07/2013,3387.75,,
Neighbourhood & Leisure Services,Highways & Engineering,EHAM,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),11/07/2013,3656.48,,
Neighbourhood & Leisure Services,Highways & Engineering,EHAM,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),11/07/2013,5930.9,,
Neighbourhood & Leisure Services,Highways & Engineering,EHAM,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),11/07/2013,815.76,,
Neighbourhood & Leisure Services,Highways & Engineering,EHAM,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),11/07/2013,985.88,,
Neighbourhood & Leisure Services,Highways & Engineering,EHAM,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),11/07/2013,2102.07,,
Neighbourhood & Leisure Services,Highways & Engineering,EHAM,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),11/07/2013,2427.95,,
Neighbourhood & Leisure Services,Highways & Engineering,EHAM,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),11/07/2013,2656.12,,
Neighbourhood & Leisure Services,Highways & Engineering,EHAM,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),11/07/2013,2876.04,,
Neighbourhood & Leisure Services,Highways & Engineering,EHAM,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),11/07/2013,3104.19,,
Neighbourhood & Leisure Services,Highways & Engineering,EHAM,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),11/07/2013,5035.14,,
Neighbourhood & Leisure Services,Highways & Engineering,EHAM,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),11/07/2013,692.57,,
Neighbourhood & Leisure Services,Highways & Engineering,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,WESTERN POWER DISBRIBUTIONS,15/07/2013,529.26,,
Neighbourhood & Leisure Services,Highways & Engineering,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,WESTERN POWER DISBRIBUTIONS,15/07/2013,529.26,,
Neighbourhood & Leisure Services,Highways & Engineering,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,WESTERN POWER DISBRIBUTIONS,15/07/2013,529.26,,
Neighbourhood & Leisure Services,Highways & Engineering,EHAM,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),17/07/2013,851.03,,
Neighbourhood & Leisure Services,Highways & Engineering,EHAM,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),17/07/2013,597.78,,
Neighbourhood & Leisure Services,Highways & Engineering,EHAM,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),17/07/2013,1814.59,,
Neighbourhood & Leisure Services,Highways & Engineering,EHAM,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),17/07/2013,2095.93,,
Neighbourhood & Leisure Services,Highways & Engineering,EHAM,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),17/07/2013,2292.88,,
Neighbourhood & Leisure Services,Highways & Engineering,EHAM,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),17/07/2013,2482.72,,
Neighbourhood & Leisure Services,Highways & Engineering,EHAM,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),17/07/2013,2679.66,,
