Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount,,,,
Health and Wellbeing,Public Health,HRAG,Supplies & Services,Service Contracts,Morrisons Instore Pharmacy,07/11/2013,102,,,,
Health and Wellbeing,Public Health,HRAG,Supplies & Services,Service Contracts,Aqueduct Pharmacy,07/11/2013,594,,,,
Health and Wellbeing,Public Health,HRAG,Supplies & Services,Service Contracts,Boots the Chemist Ltd,07/11/2013,106.5,,,,
Health and Wellbeing,Public Health,HRAG,Supplies & Services,Service Contracts,Leegomery Pharmacy,07/11/2013,210,,,,
Health and Wellbeing,Public Health,HRAG,Supplies & Services,Service Contracts,Boots the Chemist Ltd,07/11/2013,145.5,,,,
Health and Wellbeing,Public Health,HRAG,Supplies & Services,Service Contracts,Rowlands Pharmacy,07/11/2013,264,,,,
Health and Wellbeing,Public Health,HRAG,Supplies & Services,Service Contracts,Rowlands Pharmacy,07/11/2013,256.5,,,,
Health and Wellbeing,Public Health,HRAG,Supplies & Services,Service Contracts,DONNINGTON MEDICAL PRACTICE,13/11/2013,1575,,,,
Health and Wellbeing,Public Health,HRAH,Supplies & Services,Sub Contractors,LINDEN HALL SURGERY,21/11/2013,1200,,,,
Health and Wellbeing,Public Health,HRAH,Supplies & Services,Sub Contractors,OAKENGATES MEDICAL PRACTICE,21/11/2013,5392.84,,,,
Health and Wellbeing,Public Health,HRAH,Supplies & Services,Sub Contractors,WELLINGTON ROAD SURGERY,21/11/2013,2232.36,,,,
Health and Wellbeing,Public Health,HRAH,Supplies & Services,Sub Contractors,CHARLTON MEDICAL CENTRE,21/11/2013,1575.16,,,,
Health and Wellbeing,Public Health,HRAH,Supplies & Services,Sub Contractors,DAWLEY MEDICAL PRACTICES,21/11/2013,1811.72,,,,
Health and Wellbeing,Public Health,HRAH,Supplies & Services,Sub Contractors,SUTTON HILL MEDICAL PRACTICE,21/11/2013,2178.92,,,,
Health and Wellbeing,Public Health,HRAH,Supplies & Services,Sub Contractors,Staffordshire & Stoke-On-Trent Partnership NHS trust,01/11/2013,62269.83,,,,
Health and Wellbeing,Public Health,HRAH,Supplies & Services,Sub Contractors,Boots the Chemist Ltd,28/11/2013,419.5,,,,
Health and Wellbeing,Public Health,HRAH,Supplies & Services,Sub Contractors,Terrence Higgins Trust,28/11/2013,500,,,,
Health and Wellbeing,Public Health,HRAH,Supplies & Services,Sub Contractors,Terrence Higgins Trust,28/11/2013,17493.5,,,,
Health and Wellbeing,Public Health,HRAH,Supplies & Services,Sub Contractors,Terrence Higgins Trust,28/11/2013,15743.5,,,,
Health and Wellbeing,Public Health,HRAH,Supplies & Services,Sub Contractors,Walsall Healthcare NHS tRUST,28/11/2013,136,,,,
Health and Wellbeing,Public Health,HRAH,Supplies & Services,Sub Contractors,STIRCHLEY MEDICAL PRACTICE,28/11/2013,5096,,,,
Health and Wellbeing,Public Health,HRAH,Supplies & Services,Sub Contractors,SUTTON HILL MEDICAL PRACTICE,11/11/2013,1960,,,,
Health and Wellbeing,Public Health,HRAH,Supplies & Services,Sub Contractors,Whittington Hospital NHS Trust,13/11/2013,424.69,,,,
Health and Wellbeing,Public Health,HRAH,Supplies & Services,Sub Contractors,Walsall Healthcare NHS tRUST,13/11/2013,762,,,,
Health and Wellbeing,Public Health,HRAH,Supplies & Services,Sub Contractors,Northern Devon Healthcare,13/11/2013,564,,,,
Health and Wellbeing,Public Health,HRAH,Supplies & Services,Sub Contractors,Walsall Healthcare NHS tRUST,13/11/2013,491,,,,
Health and Wellbeing,Public Health,HRAH,Supplies & Services,Sub Contractors,DONNINGTON MEDICAL PRACTICE,13/11/2013,1764,,,,
Health and Wellbeing,Public Health,HRAH,Supplies & Services,Sub Contractors,M.R. Clarke Dispensing Chemist,13/11/2013,141.75,,,,
Health and Wellbeing,Public Health,HRAH,Supplies & Services,Sub Contractors,OAKENGATES MEDICAL PRACTICE,13/11/2013,4998,,,,
Health and Wellbeing,Public Health,HRAH,Supplies & Services,Sub Contractors,WELLINGTON ROAD SURGERY,13/11/2013,588,,,,
Health and Wellbeing,Public Health,HRAH,Supplies & Services,Sub Contractors,WOODSIDE MEDICAL PRACTICE,13/11/2013,4116,,,,
Health and Wellbeing,Public Health,HRAH,Supplies & Services,Sub Contractors,Boots The Chemist,13/11/2013,398,,,,
Health and Wellbeing,Public Health,HRAH,Supplies & Services,Sub Contractors,IRONBRIDGE MEDICAL PRACTICE,13/11/2013,1608.6,,,,
Health and Wellbeing,Public Health,HRAH,Supplies & Services,Sub Contractors,WOODSIDE MEDICAL PRACTICE,13/11/2013,1608.6,,,,
Health and Wellbeing,Public Health,HRAH,Supplies & Services,Sub Contractors,DONNINGTON MEDICAL PRACTICE,13/11/2013,3533.92,,,,
"Law, Democracy & Public Protection",Democratic Services,BDAA,Premises-Related Expenditure,Hire Of Rooms,MEETING POINT TRUST LTD,20/11/2013,147.1,,,,
"Law, Democracy & Public Protection",Democratic Services,BDAA,Supplies & Services,Licences,PUBLIC-I,07/11/2013,500,,,,
"Law, Democracy & Public Protection",Democratic Services,BDAB,Supplies & Services,Mobile Phones,ORANGE PCS LTD,25/11/2013,238,,,,
"Law, Democracy & Public Protection",Democratic Services,BDAE,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,18/11/2013,2196.72,,,,
"Law, Democracy & Public Protection",Democratic Services,BDAE,Supplies & Services,Printing - Other,IMPACT MAIL & PRINT LTD,18/11/2013,1500.37,,,,
"Law, Democracy & Public Protection",Democratic Services,BDAE,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,27/11/2013,1188,,,,
"Law, Democracy & Public Protection",Democratic Services,BDAE,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,05/11/2013,1789.04,,,,
"Law, Democracy & Public Protection",Democratic Services,BDAE,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,05/11/2013,3845.36,,,,
"Law, Democracy & Public Protection",Democratic Services,BDAE,Supplies & Services,Printing - Print Room,IMPACT MAIL & PRINT LTD,05/11/2013,6696.18,,,,
"Law, Democracy & Public Protection",Democratic Services,BDAE,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,08/11/2013,217.04,,,,
"Law, Democracy & Public Protection","Environmental Health, Trading Standards & Licensing",DEAA,Supplies & Services,Marketing & Publicity,SITEON LTD,28/11/2013,110,,,,
"Law, Democracy & Public Protection","Environmental Health, Trading Standards & Licensing",DEAA,Supplies & Services,Subscriptions,LAWGUIDE LTD,15/11/2013,108,,,,
"Law, Democracy & Public Protection","Environmental Health, Trading Standards & Licensing",DEAD,Supplies & Services,Registration / Licence Fees,Public Health England,22/11/2013,127.45,,,,
"Law, Democracy & Public Protection","Environmental Health, Trading Standards & Licensing",DEAD,Supplies & Services,Other Services,ALS ENVIRONMENTAL LIMITED,14/11/2013,603.9,,,,
"Law, Democracy & Public Protection","Environmental Health, Trading Standards & Licensing",DEAE,Supplies & Services,Other Services,PRP LEISURE LTD,28/11/2013,192,,,,
"Law, Democracy & Public Protection","Environmental Health, Trading Standards & Licensing",DEAE,Supplies & Services,Other Services,PRP LEISURE LTD,25/11/2013,192,,,,
"Law, Democracy & Public Protection","Environmental Health, Trading Standards & Licensing",DEAE,Supplies & Services,Other Services,PRP LEISURE LTD,15/11/2013,192,,,,
"Law, Democracy & Public Protection","Environmental Health, Trading Standards & Licensing",DEAE,Supplies & Services,Other Services,INTELLIGENT DATA SYSTEMS (UK) LTD,15/11/2013,108.75,,,,
"Law, Democracy & Public Protection","Environmental Health, Trading Standards & Licensing",DEAE,Supplies & Services,Other Services,PRP LEISURE LTD,07/11/2013,192,,,,
"Law, Democracy & Public Protection","Environmental Health, Trading Standards & Licensing",DEAE,Supplies & Services,Other Services,PRP LEISURE LTD,04/11/2013,192,,,,
"Law, Democracy & Public Protection","Environmental Health, Trading Standards & Licensing",DEAF,Employees,Cont Prof Development,University of Derby,22/11/2013,600,,,,
"Law, Democracy & Public Protection",Governance,MAAF,Premises-Related Expenditure,Other,SHREWSBURY & TELFORD HOSPITAL NHS TRUST,26/11/2013,4716.87,,,,
"Law, Democracy & Public Protection","Health, Safety & Resilience",BHAB,Employees,Course Fees,SERCO SHARED SERVICES CENTRE,28/11/2013,165,,,,
"Law, Democracy & Public Protection","Health, Safety & Resilience",BHAD,Supplies & Services,Printing - Other,TUDOR PRINT & SIGNS,19/11/2013,194,,,,
"Law, Democracy & Public Protection","Health, Safety & Resilience",BHAD,Supplies & Services,Other Expenses,TELFORD OCCUPATIONAL HEALTH SERVICE LTD,06/11/2013,180,,,,
"Law, Democracy & Public Protection","Health, Safety & Resilience",DEAB,Supplies & Services,Printing - Other,BRAISWICK PHOTOGRAPHIC CO LTD,14/11/2013,585,,,,
"Law, Democracy & Public Protection",Legal Services,BLAB,Employees,Staff Training,LLG,05/11/2013,792,,,,
"Law, Democracy & Public Protection",Legal Services,BLAB,Employees,Professional Subs,THE LAW SOCIETY,05/11/2013,5992,,,,
"Law, Democracy & Public Protection",Legal Services,BLAB,Supplies & Services,Other Services,Contracts & Procurement Advice Limited,25/11/2013,1749.52,,,,
"Law, Democracy & Public Protection",Legal Services,BLAB,Supplies & Services,equipment ,Advanced Legal Grantham,01/11/2013,2238,,,,
Neighbourhood & Leisure Services,Arts & Culture,LCAD,Supplies & Services,Performing Rights Fees,PRS FOR MUSIC,07/11/2013,1164.29,,,,
Neighbourhood & Leisure Services,Arts & Culture,LCAE,Supplies & Services,Artistes Fees,Imagine Theatre,21/11/2013,564.13,,,,
Neighbourhood & Leisure Services,Arts & Culture,LCAE,Supplies & Services,Artistes Fees,Live Nation (Music) UK Ltd,26/11/2013,2046.1,,,,
Neighbourhood & Leisure Services,Arts & Culture,LCAE,Supplies & Services,Artistes Fees,Sally Morgan Enterprises,26/11/2013,7500,,,,
Neighbourhood & Leisure Services,Arts & Culture,LCAE,Supplies & Services,Artistes Fees,PHIL MCINTYRE ENTERTAINMENT LTD,26/11/2013,4629.75,,,,
Neighbourhood & Leisure Services,Arts & Culture,LCAE,Supplies & Services,Artistes Fees,PAUL HOLMAN ASSOCIATES LTD,26/11/2013,30000,,,,
Neighbourhood & Leisure Services,Arts & Culture,LCAE,Supplies & Services,Other - Arts Development,COUNTYLOOS LIMITED,28/11/2013,1995,,,,
Neighbourhood & Leisure Services,Arts & Culture,LCAE,Supplies & Services,Artistes Fees,Neil Sands Productions,28/11/2013,1633.73,,,,
Neighbourhood & Leisure Services,Arts & Culture,LCAE,Supplies & Services,Artistes Fees,REDACTED PERSONAL INFORMATION,28/11/2013,2979.69,,,,
Neighbourhood & Leisure Services,Arts & Culture,LCAE,Supplies & Services,Artistes Fees,Barry Collings Entertainments,28/11/2013,363.24,,,,
Neighbourhood & Leisure Services,Arts & Culture,LCAE,Supplies & Services,Artistes Fees,PHIL MCINTYRE ENTERTAINMENT LTD,29/11/2013,7220.26,,,,
Neighbourhood & Leisure Services,Arts & Culture,LCAM,Employees,Course Fees,Arts Development UK,07/11/2013,395,,,,
Neighbourhood & Leisure Services,Arts & Culture,LCAM,Supplies & Services,Promotion Expenses,Level 1 Group Lincoln Limited,19/11/2013,11534.5,,,,
Neighbourhood & Leisure Services,Arts & Culture,LCAM,Supplies & Services,Equipment - Hire,Ambtrans UK Ltd,08/11/2013,300,,,,
Neighbourhood & Leisure Services,Arts & Culture,LCAN,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,20/11/2013,111.34,,,,
Neighbourhood & Leisure Services,Arts & Culture,LCAN,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,20/11/2013,226.36,,,,
Neighbourhood & Leisure Services,Arts & Culture,LCAN,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,20/11/2013,357.84,,,,
Neighbourhood & Leisure Services,Arts & Culture,LCAN,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,20/11/2013,141.86,,,,
Neighbourhood & Leisure Services,Arts & Culture,LCAN,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,20/11/2013,111.72,,,,
Neighbourhood & Leisure Services,Arts & Culture,LCAN,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,20/11/2013,154.1,,,,
Neighbourhood & Leisure Services,Arts & Culture,LCAN,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,20/11/2013,156.7,,,,
Neighbourhood & Leisure Services,Arts & Culture,LCAN,Supplies & Services,Equipment - Hire,PROKILL UK LIMITED,01/11/2013,154.95,,,,
Neighbourhood & Leisure Services,Arts & Culture,LCAN,Supplies & Services,Confectionery & Snacks,BIKOLD,06/11/2013,110.29,,,,
Neighbourhood & Leisure Services,Arts & Culture,LCAN,Supplies & Services,Other Expenses,DMC STOCKTAKING,12/11/2013,160,,,,
Neighbourhood & Leisure Services,Arts & Culture,LCAP,Supplies & Services,Provisions,WOODWARD FOODSERVICE LTD,13/11/2013,117.88,,,,
Neighbourhood & Leisure Services,Arts & Culture,LCAP,Supplies & Services,Provisions,WOODWARD FOODSERVICE LTD,13/11/2013,136.39,,,,
Neighbourhood & Leisure Services,Arts & Culture,LCAP,Supplies & Services,Confectionery & Snacks,WOODWARD FOODSERVICE LTD,13/11/2013,100.26,,,,
Neighbourhood & Leisure Services,Arts & Culture,LCAQ,Supplies & Services,Equipment - Purchase,Heritage Music & Caswell's Strings,08/11/2013,2454,,,,
Neighbourhood & Leisure Services,Arts & Culture,LCAQ,Supplies & Services,Laundry & Towel Hire,Cause4,20/11/2013,360.98,,,,
Neighbourhood & Leisure Services,Arts & Culture,LCAX,Supplies & Services,Promotion Expenses,Events in a Tent Ltd,26/11/2013,1174.84,,,,
Neighbourhood & Leisure Services,Arts & Culture,LCAX,Supplies & Services,Promotion Expenses,Events in a Tent Ltd,28/11/2013,924.75,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EEAB,Supplies & Services,Grants To Voluntary Organis,D P WILCOX & SON,04/11/2013,477.5,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EEAB,Supplies & Services,Sport Equip - Purchase,SUTCLIFFE PLAY LTD,08/11/2013,369.6,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EEAB,Third Party Payments,Private Contractors,TELFORD & WREKIN SERVICES LTD,19/11/2013,1826,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EEAB,Third Party Payments,Private Contractors,UNICORN CONTAINERS LTD,28/11/2013,618.75,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EEAB,Third Party Payments,Private Contractors,TELFORD & WREKIN SERVICES LTD,20/11/2013,2454,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EEAF,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),04/11/2013,269.52,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EEBA,Premises-Related Expenditure,R&M -Buildings DLO Charge,A HAND SERVICES (Dyno Rod) LTD,19/11/2013,504,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EEBA,Premises-Related Expenditure,R&M -Buildings DLO Charge,FITZGERALD CONTRACTORS LTD,07/11/2013,902.06,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EEBB,Supplies & Services,Highways maintenance,TELFORD & WREKIN SERVICES LTD,13/11/2013,600,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EEBK,Premises-Related Expenditure,R&M -Buildings DLO Charge,VAISALA LIMITED,05/11/2013,1440,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EEBK,Premises-Related Expenditure,R&M -Buildings DLO Charge,SALT UNION LTD,29/11/2013,4948.79,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EEBM,Premises-Related Expenditure,R&M -Buildings DLO Charge,BURDENS LTD,29/11/2013,2860.89,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EEBP,Employees,Staff Training,WENLOCK HEALTH & SAFETY LTD,27/11/2013,216.37,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EEBP,Supplies & Services,Consultants Fees,JACOBS UK LIMITED,26/11/2013,10624.32,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EEBP,Supplies & Services,Stationery,STANFORD MARSH FINANCE LTD,15/11/2013,113.49,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAM,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/11/2013,3252.36,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAM,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/11/2013,1071.55,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAM,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/11/2013,3756.64,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAM,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/11/2013,7790.55,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAM,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/11/2013,4109.62,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAM,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/11/2013,1525.3,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAM,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/11/2013,4449.95,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAM,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/11/2013,4802.92,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,06/11/2013,2075.61,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,06/11/2013,1309.9,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,06/11/2013,1467.84,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,06/11/2013,2729.99,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,06/11/2013,117.38,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,06/11/2013,1353.56,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,06/11/2013,513.36,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAN,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/11/2013,2407.72,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAN,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/11/2013,1424.52,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAN,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/11/2013,1500.13,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAN,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,06/11/2013,478.92,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAN,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,06/11/2013,407.75,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAN,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,06/11/2013,144.03,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/11/2013,2987.62,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/11/2013,2054.76,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAP,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,06/11/2013,385.79,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAP,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,06/11/2013,1984.55,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAS,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/11/2013,12404.34,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAS,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,06/11/2013,2189.75,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAS,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,06/11/2013,1110.63,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHBC,Premises-Related Expenditure,Ad-hoc Maintenance,WESTERN POWER DISBRIBUTIONS,19/11/2013,529.26,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHBC,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/11/2013,24619.59,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHBC,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/11/2013,47903,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHBC,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,06/11/2013,12288.03,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHBC,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,06/11/2013,787.61,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHBM,Third Party Payments,Private Contractors,TELFORD & WREKIN SERVICES LTD,22/11/2013,141090.23,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHBM,Third Party Payments,Private Contractors,TELFORD & WREKIN SERVICES LTD,22/11/2013,769929.24,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,ESAC,Premises-Related Expenditure,R&M WC Planned,FITZGERALD CONTRACTORS LTD,20/11/2013,4148.77,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,ESAC,Premises-Related Expenditure,R&M WC Planned,FITZGERALD CONTRACTORS LTD,26/11/2013,9165.75,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,ESAC,Premises-Related Expenditure,R&M WC Planned,CH2M HILL,26/11/2013,453.59,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,ESAC,Premises-Related Expenditure,R&M WC Planned,CH2M HILL,26/11/2013,1898.87,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,ESAC,Premises-Related Expenditure,R&M - Contingency,CH2M HILL,26/11/2013,492.57,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,ESAC,Premises-Related Expenditure,R&M WC Planned,CH2M HILL,01/11/2013,2191.37,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,ESAE,Supplies & Services,Flood Protection - Old Hall Close,RAB Consultants Ltd,26/11/2013,1600,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,ESAK,Premises-Related Expenditure,R&M -Buildings DLO Charge,FITZGERALD CONTRACTORS LTD,07/11/2013,480.44,,,,
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,ESAL,Supplies & Services,Other Expenses,BRITISH GAS BUSINESS (ELECTRICITY),27/11/2013,116.9,,,,
Neighbourhood & Leisure Services,Leisure Facilities & Services,EPAC,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,22/11/2013,11150.95,,,,
Neighbourhood & Leisure Services,Leisure Facilities & Services,EPAD,Supplies & Services,Other Materials,PLAYSAFETY LTD,22/11/2013,725,,,,
Neighbourhood & Leisure Services,Leisure Facilities & Services,EPAD,Supplies & Services,Other Materials,Naturescape British Wild Flowers,05/11/2013,134,,,,
Neighbourhood & Leisure Services,Leisure Facilities & Services,EPAF,Premises-Related Expenditure,R&M - Mechanical,THE ROYAL SOCIETY FOR THE PREVENTION OF ACCIDENTS,12/11/2013,1532.4,,,,
Neighbourhood & Leisure Services,Leisure Facilities & Services,EPAF,Supplies & Services,Sub Contractors,JEWSON LTD,28/11/2013,325,,,,
Neighbourhood & Leisure Services,Leisure Facilities & Services,EPAF,Supplies & Services,Sub Contractors,STAFFORD TREE SERVICES,07/11/2013,1450,,,,
Neighbourhood & Leisure Services,Leisure Facilities & Services,EPAF,Supplies & Services,Sub Contractors,TELFORD & WREKIN SERVICES LTD,12/11/2013,2771.43,,,,
Neighbourhood & Leisure Services,Leisure Facilities & Services,EPAF,Supplies & Services,Sub Contractors,FITZGERALD CONTRACTORS LTD,12/11/2013,2508.88,,,,
Neighbourhood & Leisure Services,Leisure Facilities & Services,EPAF,Supplies & Services,Other Materials,RWH Construction Limited,13/11/2013,558.72,,,,
Neighbourhood & Leisure Services,Leisure Facilities & Services,EPAM,Supplies & Services,Provisions,BIKOLD,21/11/2013,138.88,,,,
Neighbourhood & Leisure Services,Leisure Facilities & Services,EPAM,Supplies & Services,Provisions,BIKOLD,21/11/2013,146.39,,,,
Neighbourhood & Leisure Services,Leisure Facilities & Services,EPAM,Supplies & Services,Provisions,BIKOLD,21/11/2013,113.17,,,,
Neighbourhood & Leisure Services,Leisure Facilities & Services,GTAB,Supplies & Services,Sport Equip - Purchase,NOOKIE,29/11/2013,216.37,,,,
Neighbourhood & Leisure Services,Leisure Facilities & Services,GTAB,Supplies & Services,Sport Equip - Purchase,NOOKIE,29/11/2013,584.6,,,,
Neighbourhood & Leisure Services,Leisure Facilities & Services,GTAB,Supplies & Services,Sport Equip - Purchase,NOOKIE,29/11/2013,209.27,,,,
Neighbourhood & Leisure Services,Leisure Facilities & Services,GTAB,Supplies & Services,Sport Equip - Purchase,ADVENTURE KIT UK LIMITED,22/11/2013,1455,,,,
Neighbourhood & Leisure Services,Leisure Facilities & Services,GTAB,Supplies & Services,Provisions,BSF TRADING AS 3663,29/11/2013,566.79,,,,
Neighbourhood & Leisure Services,Leisure Facilities & Services,GTAB,Supplies & Services,Provisions,BSF TRADING AS 3663,22/11/2013,530.46,,,,
Neighbourhood & Leisure Services,Leisure Facilities & Services,GTAB,Supplies & Services,Instructors Fees,BACH VENTURES LTD,08/11/2013,840,,,,
Neighbourhood & Leisure Services,Leisure Facilities & Services,GTAB,Supplies & Services,Provisions,Castell Howell Foods Ltd,08/11/2013,440.73,,,,
Neighbourhood & Leisure Services,Leisure Facilities & Services,GTAB,Supplies & Services,Provisions,Castell Howell Foods Ltd,08/11/2013,607.81,,,,
Neighbourhood & Leisure Services,Leisure Facilities & Services,GTAB,Supplies & Services,Provisions,HENLLAN BREAD (UK) LIMITED,04/11/2013,149.17,,,,
