Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount,,,,,,,
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEIR,Supplies & Services,Equipment - Hire,V LOCKER UK LIMITED,24/07/2015,283.50,,,,,,,
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEIS,Supplies & Services,Items For Resale,NATIONAL ICE SKATING ASSOCIATION,24/07/2015,109.00,,,,,,,
Neighbourhood & Leisure Services,Leisure Facilities & Services,LENP,Supplies & Services,Chemicals/Cleaning Products,BRENNTAG UK LIMITED,16/07/2015,749.87,,,,,,,
Neighbourhood & Leisure Services,Leisure Facilities & Services,LENP,Supplies & Services,Chemicals/Cleaning Products,BRENNTAG UK LIMITED,30/07/2015,550.00,,,,,,,
Neighbourhood & Leisure Services,Leisure Facilities & Services,LENP,Supplies & Services,Items For Resale,SWIMRITE SUPPLIES LIMITED,02/07/2015,170.62,,,,,,,
Neighbourhood & Leisure Services,Leisure Facilities & Services,LENP,Supplies & Services,Equipment - Purchase,TELFORD TARPAULINS LTD,02/07/2015,125.00,,,,,,,
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEWA,Supplies & Services,Financial Services,Debit Finance Collections plc,13/07/2015,171.60,,,,,,,
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEWA,Supplies & Services,Equipment - Purchase,SOUND DYNAMICS LIMITED,29/07/2015,284.99,,,,,,,
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEWP,Supplies & Services,Chemicals/Cleaning Products,BRENNTAG UK LIMITED,22/07/2015,847.94,,,,,,,
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEWP,Supplies & Services,Items For Resale,SWIMRITE SUPPLIES LIMITED,16/07/2015,716.58,,,,,,,
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEWP,Supplies & Services,Items For Resale,SWIMRITE SUPPLIES LIMITED,03/07/2015,449.54,,,,,,,
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEWP,Supplies & Services,Items For Resale,SWIMRITE SUPPLIES LIMITED,22/07/2015,368.81,,,,,,,
Neighbourhood & Leisure Services,Leisure Facilities & Services,WEPA,Capital Expenditure,Other Capital Expenditure,All Things Ecommerce Ltd,16/07/2015,208.65,,,,,,,
Neighbourhood & Leisure Services,Leisure Facilities & Services,WEPA,Capital Expenditure,Payments to Contractor,NEXUS HERITAGE,16/07/2015,"3,750.00",,,,,,,
Neighbourhood & Leisure Services,Leisure Facilities & Services,WEPA,Capital Expenditure,Payments to Contractor,TELFORD & WREKIN SERVICES LTD,16/07/2015,"6,694.10",,,,,,,
Neighbourhood & Leisure Services,Leisure Facilities & Services,WEPA,Capital Expenditure,Payments to Contractor,TELFORD & WREKIN SERVICES LTD,10/07/2015,"3,685.05",,,,,,,
Neighbourhood & Leisure Services,Leisure Facilities & Services,WEPB,Employees,Training Exp's (Facilitators),WEST MERCIA SUPPLIES Catalogue Supplies (None Utility),29/07/2015,"1,109.94",,,,,,,
Neighbourhood & Leisure Services,Leisure Facilities & Services,WLAR,Capital Expenditure,Payments to Contractor,PRYCE (BUILDERS) LTD,08/07/2015,"29,977.81",,,,,,,
Neighbourhood & Leisure Services,Leisure Facilities & Services,WLAR,Capital Expenditure,Payments to Contractor,SIGNS EXPRESS (TELFORD),08/07/2015,227.00,,,,,,,
Neighbourhood & Leisure Services,Leisure Facilities & Services,WLAR,Capital Expenditure,Payments to Contractor,The Chair People LTD,15/07/2015,"3,942.00",,,,,,,
Neighbourhood & Leisure Services,Transport and Highway Development,EHAC,Supplies & Services,Comp Hardware (Purch / Hire),TRL LIMITED,24/07/2015,416.50,,,,,,,
Neighbourhood & Leisure Services,Transport and Highway Development,EHAD,Supplies & Services,Consultants Fees,JACOBS UK LIMITED,06/07/2015,"48,640.00",,,,,,,
Neighbourhood & Leisure Services,Transport and Highway Development,EHBD,Supplies & Services,Consultants Fees,THE MIDLAND NEWS ASSOCIATION LTD,31/07/2015,466.56,,,,,,,
Neighbourhood & Leisure Services,Transport and Highway Development,EHBD,Supplies & Services,Consultants Fees,THE MIDLAND NEWS ASSOCIATION LTD,31/07/2015,492.48,,,,,,,
Neighbourhood & Leisure Services,Transport and Highway Development,EHBD,Supplies & Services,Consultants Fees,THE MIDLAND NEWS ASSOCIATION LTD,20/07/2015,492.48,,,,,,,
Neighbourhood & Leisure Services,Transport and Highway Development,EHBE,Third Party Payments,Private Contractors,Chipside Ltd,20/07/2015,211.20,,,,,,,
Neighbourhood & Leisure Services,Transport and Highway Development,EHBE,Transport-Related Expenditure,Vehicle Leasing Charges,FURROWS OF TELFORD,29/07/2015,"10,144.03",,,,,,,
Neighbourhood & Leisure Services,Transport and Highway Development,EHBE,Supplies & Services,Security Services,Jade Security Service Ltd,28/07/2015,375.20,,,,,,,
Neighbourhood & Leisure Services,Transport and Highway Development,ESAB,Supplies & Services,Other Services,BIOGAS TECHNOLOGY LIMITED,16/07/2015,"2,470.00",,,,,,,
Neighbourhood & Leisure Services,Transport and Highway Development,ESAB,Supplies & Services,Other Services,BIOGAS TECHNOLOGY LIMITED,16/07/2015,611.80,,,,,,,
Neighbourhood & Leisure Services,Transport and Highway Development,ESAB,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),17/07/2015,525.60,,,,,,,
Neighbourhood & Leisure Services,Transport and Highway Development,ETAA,Supplies & Services,Concessionary Travel,Banga Travel,14/07/2015,289.53,,,,,,,
Neighbourhood & Leisure Services,Transport and Highway Development,ETAA,Supplies & Services,Concessionary Travel,Banga Travel,23/07/2015,"1,356.05",,,,,,,
Neighbourhood & Leisure Services,Transport and Highway Development,ETAA,Supplies & Services,Other Services,W.M.P.T.E.,02/07/2015,323.51,,,,,,,
Neighbourhood & Leisure Services,Transport and Highway Development,ETAF,Transport-Related Expenditure,Additional Charges,ARRIVA MIDLANDS NORTH LIMITED,23/07/2015,"12,000.00",,,,,,,
Neighbourhood & Leisure Services,Transport and Highway Development,ETAF,Transport-Related Expenditure,Subsidised Routes,ARRIVA MIDLANDS NORTH LIMITED,02/07/2015,"7,293.84",,,,,,,
Neighbourhood & Leisure Services,Transport and Highway Development,ETAF,Transport-Related Expenditure,Additional Charges,ARRIVA MIDLANDS NORTH LIMITED,23/07/2015,"12,000.00",,,,,,,
Neighbourhood & Leisure Services,Transport and Highway Development,ETAF,Transport-Related Expenditure,Subsidised Routes,ARRIVA MIDLANDS NORTH LIMITED,02/07/2015,"10,200.00",,,,,,,
Neighbourhood & Leisure Services,Transport and Highway Development,ETAF,Transport-Related Expenditure,Subsidised Routes,ARRIVA MIDLANDS NORTH LIMITED,02/07/2015,"9,790.76",,,,,,,
Neighbourhood & Leisure Services,Transport and Highway Development,ETAF,Transport-Related Expenditure,Subsidised Routes,ARRIVA MIDLANDS NORTH LIMITED,02/07/2015,"7,675.01",,,,,,,
Neighbourhood & Leisure Services,Transport and Highway Development,ETAL,Transport-Related Expenditure,Contract Hire,ARRIVA MIDLANDS NORTH LIMITED,06/07/2015,"14,204.46",,,,,,,
Neighbourhood & Leisure Services,Transport and Highway Development,ETAL,Supplies & Services,Grants To Voluntary Organis,COMMUNITY COUNCIL OF SHROPSHIRE,23/07/2015,"22,750.00",,,,,,,
Neighbourhood & Leisure Services,Transport and Highway Development,ETAL,Third Party Payments,Contractor Recharge,RSGB Ltd (ROAD SAFETY GB),16/07/2015,350.00,,,,,,,
Neighbourhood & Leisure Services,Transport and Highway Development,WCBR,Capital Expenditure,External Professional Fees,JACOBS UK LIMITED,23/07/2015,"5,856.38",,,,,,,
Neighbourhood & Leisure Services,Transport and Highway Development,WCBR,Capital Expenditure,External Professional Fees,JACOBS UK LIMITED,23/07/2015,"1,638.98",,,,,,,
Neighbourhood & Leisure Services,Transport and Highway Development,WCBR,Capital Expenditure,Payments to Contractor,RINGWAY INFRASTRUCTURE SERVICES LTD (69527857),28/07/2015,"578,468.11",,,,,,,
Neighbourhood & Leisure Services,Transport and Highway Development,WCBR,Capital Expenditure,Payments to Contractor,RINGWAY INFRASTRUCTURE SERVICES LTD (69527857),08/07/2015,"396,513.07",,,,,,,
Neighbourhood & Leisure Services,Transport and Highway Development,WCLT,Capital Expenditure,External Professional Fees,ATKINS LIMITED,30/07/2015,"1,500.00",,,,,,,
Neighbourhood & Leisure Services,Transport and Highway Development,WDAJ,Capital Expenditure,Payments to Contractor,Amberon Ltd,24/07/2015,260.00,,,,,,,
Neighbourhood & Leisure Services,Transport and Highway Development,WDAJ,Capital Expenditure,Other Capital Expenditure,BRITISH GAS BUSINESS (52464055),16/07/2015,232.58,,,,,,,
Neighbourhood & Leisure Services,Transport and Highway Development,WDAJ,Capital Expenditure,External Professional Fees,JACOBS UK LIMITED,22/07/2015,"22,144.56",,,,,,,
Neighbourhood & Leisure Services,Transport and Highway Development,WDAJ,Capital Expenditure,External Professional Fees,JACOBS UK LIMITED,24/07/2015,"4,155.01",,,,,,,
Neighbourhood & Leisure Services,Transport and Highway Development,WDAJ,Capital Expenditure,Payments to Contractor,TELFORD & WREKIN SERVICES LTD,16/07/2015,"2,583.42",,,,,,,
Neighbourhood & Leisure Services,Transport and Highway Development,WTGP,Capital Expenditure,Payments to Contractor,A HAND SERVICES (Dyno Rod) LTD,23/07/2015,504.00,,,,,,,
Neighbourhood & Leisure Services,Waste & Neighbourhood Services,ECAA,Supplies & Services,Bulk Refuse Contracts Purch,CRAEMER UK LTD,23/07/2015,"1,620.00",,,,,,,
Neighbourhood & Leisure Services,Waste & Neighbourhood Services,ECAA,Supplies & Services,Bulk Refuse Contracts Purch,CRAEMER UK LTD,21/07/2015,"1,620.00",,,,,,,
Neighbourhood & Leisure Services,Waste & Neighbourhood Services,ECAA,Supplies & Services,Bulk Refuse Contracts Purch,UK CONTAINER MAINTENANCE LIMITED,01/07/2015,420.00,,,,,,,
Neighbourhood & Leisure Services,Waste & Neighbourhood Services,EEBR,Supplies & Services,Postages,FREELANCE BUSINESS ASSOCIATES,15/07/2015,110.00,,,,,,,
Neighbourhood & Leisure Services,Waste & Neighbourhood Services,EECD,Premises-Related Expenditure,General Rents,TELFORD & WREKIN SERVICES LTD,21/07/2015,"6,189.49",,,,,,,
Neighbourhood & Leisure Services,Waste & Neighbourhood Services,EECD,Premises-Related Expenditure,Service Contracts,TELFORD & WREKIN SERVICES LTD,21/07/2015,"3,287.50",,,,,,,
Neighbourhood & Leisure Services,Waste & Neighbourhood Services,EECD,Premises-Related Expenditure,Service Contracts,TELFORD & WREKIN SERVICES LTD,30/07/2015,"3,287.50",,,,,,,
Neighbourhood & Leisure Services,Waste & Neighbourhood Services,EECD,Premises-Related Expenditure,General Rents,TELFORD & WREKIN SERVICES LTD,30/07/2015,"6,189.49",,,,,,,
Neighbourhood & Leisure Services,Waste & Neighbourhood Services,EHLP,Supplies & Services,Consultants Fees,Designs for Lighting,21/07/2015,"4,495.00",,,,,,,
Neighbourhood & Leisure Services,Waste & Neighbourhood Services,EHLP,Supplies & Services,Consultants Fees,KETLEY PARISH COUNCIL,21/07/2015,193.75,,,,,,,
Neighbourhood & Leisure Services,Waste & Neighbourhood Services,EWAB,Supplies & Services,Commissions,CHAIRS & SPARES,14/07/2015,428.62,,,,,,,
Neighbourhood & Leisure Services,Waste & Neighbourhood Services,EWAE,Supplies & Services,Service Contracts,AQUA FORCE SPECIAL WASTE LTD,22/07/2015,435.00,,,,,,,
Neighbourhood & Leisure Services,Waste & Neighbourhood Services,EWAE,Supplies & Services,Service Contracts,AQUA FORCE SPECIAL WASTE LTD,22/07/2015,550.00,,,,,,,
Neighbourhood & Leisure Services,Waste & Neighbourhood Services,EWAE,Supplies & Services,Service Contracts,AQUA FORCE SPECIAL WASTE LTD,15/07/2015,435.00,,,,,,,
Neighbourhood & Leisure Services,Waste & Neighbourhood Services,EWAE,Supplies & Services,Service Contracts,AQUA FORCE SPECIAL WASTE LTD,15/07/2015,435.00,,,,,,,
Neighbourhood & Leisure Services,Waste & Neighbourhood Services,EWAE,Supplies & Services,Service Contracts,AQUA FORCE SPECIAL WASTE LTD,01/07/2015,435.00,,,,,,,
Neighbourhood & Leisure Services,Waste & Neighbourhood Services,EWAE,Supplies & Services,Service Contracts,AQUA FORCE SPECIAL WASTE LTD,03/07/2015,550.00,,,,,,,
Neighbourhood & Leisure Services,Waste & Neighbourhood Services,EWAE,Supplies & Services,Service Contracts,AQUA FORCE SPECIAL WASTE LTD,03/07/2015,320.00,,,,,,,
Neighbourhood & Leisure Services,Waste & Neighbourhood Services,EWAE,Supplies & Services,Service Contracts,AQUA FORCE SPECIAL WASTE LTD,03/07/2015,585.00,,,,,,,
Neighbourhood & Leisure Services,Waste & Neighbourhood Services,EWAE,Supplies & Services,Service Contracts,AQUA FORCE SPECIAL WASTE LTD,22/07/2015,"1,125.00",,,,,,,
Neighbourhood & Leisure Services,Waste & Neighbourhood Services,EWAE,Supplies & Services,Service Contracts,AQUA FORCE SPECIAL WASTE LTD,31/07/2015,550.00,,,,,,,
Neighbourhood & Leisure Services,Waste & Neighbourhood Services,EWAE,Supplies & Services,Service Contracts,AQUA FORCE SPECIAL WASTE LTD,31/07/2015,780.00,,,,,,,
Neighbourhood & Leisure Services,Waste & Neighbourhood Services,EWAE,Supplies & Services,Service Contracts,AQUA FORCE SPECIAL WASTE LTD,31/07/2015,435.00,,,,,,,
Neighbourhood & Leisure Services,Waste & Neighbourhood Services,EWAE,Supplies & Services,Service Contracts,CARTWRIGHTS WASTE DISPOSAL SERV LTD,01/07/2015,726.70,,,,,,,
Neighbourhood & Leisure Services,Waste & Neighbourhood Services,EWAE,Supplies & Services,Service Contracts,CARTWRIGHTS WASTE DISPOSAL SERV LTD,22/07/2015,453.00,,,,,,,
Neighbourhood & Leisure Services,Waste & Neighbourhood Services,EWAE,Supplies & Services,Service Contracts,CARTWRIGHTS WASTE DISPOSAL SERV LTD,31/07/2015,307.50,,,,,,,
Neighbourhood & Leisure Services,Waste & Neighbourhood Services,EWAE,Transport-Related Expenditure,Tyres - Routine,CREDENTIALS ENVIRONMENTAL LTD,01/07/2015,283.30,,,,,,,
Neighbourhood & Leisure Services,Waste & Neighbourhood Services,EWAE,Transport-Related Expenditure,Tyres - Routine,CREDENTIALS ENVIRONMENTAL LTD,13/07/2015,172.60,,,,,,,
Neighbourhood & Leisure Services,Waste & Neighbourhood Services,EWAE,Supplies & Services,Green Waste,JACK MOODY RECYCLING,16/07/2015,"1,588.32",,,,,,,
Neighbourhood & Leisure Services,Waste & Neighbourhood Services,EWAE,Supplies & Services,Inert Waste,JACK MOODY RECYCLING,22/07/2015,190.65,,,,,,,
Neighbourhood & Leisure Services,Waste & Neighbourhood Services,EWAE,Supplies & Services,Inert Waste,JACK MOODY RECYCLING,15/07/2015,746.55,,,,,,,
Neighbourhood & Leisure Services,Waste & Neighbourhood Services,EWAE,Supplies & Services,Inert Waste,JACK MOODY RECYCLING,01/07/2015,492.30,,,,,,,
Neighbourhood & Leisure Services,Waste & Neighbourhood Services,EWAE,Supplies & Services,Inert Waste,JACK MOODY RECYCLING,03/07/2015,382.65,,,,,,,
Neighbourhood & Leisure Services,Waste & Neighbourhood Services,EWAE,Supplies & Services,Inert Waste,JACK MOODY RECYCLING,31/07/2015,510.75,,,,,,,
Neighbourhood & Leisure Services,Waste & Neighbourhood Services,EWAE,Supplies & Services,Inert Waste,JACK MOODY RECYCLING,31/07/2015,479.55,,,,,,,
Neighbourhood & Leisure Services,Waste & Neighbourhood Services,EWAE,Supplies & Services,Inert Waste,SITA UK,14/07/2015,"2,137.45",,,,,,,
Neighbourhood & Leisure Services,Waste & Neighbourhood Services,EWAE,Third Party Payments,Specialist Waste Contractor charge,SRCL LTD,16/07/2015,706.36,,,,,,,
Neighbourhood & Leisure Services,Waste & Neighbourhood Services,EWAE,Third Party Payments,Specialist Waste Contractor charge,SRCL LTD,31/07/2015,350.00,,,,,,,
Neighbourhood & Leisure Services,Waste & Neighbourhood Services,EWAR,Third Party Payments,Private Contractors,Veolia ES Telford and Wrekin Ltd,09/07/2015,"464,702.11",,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
