Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,15/08/2013,112.35,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,15/08/2013,413,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,15/08/2013,655.4,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,15/08/2013,175.7,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,15/08/2013,121.7,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,15/08/2013,210.6,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,15/08/2013,141.1,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,M H ELCOCK & SON LTD T/A ELCOCK REISEN,13/08/2013,290,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,01/08/2013,1007.15,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,01/08/2013,976.45,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,01/08/2013,976.45,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,01/08/2013,1290,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,01/08/2013,1059.85,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,01/08/2013,1024.65,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,01/08/2013,1285.48,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,01/08/2013,1156.9,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,01/08/2013,645.15,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,01/08/2013,976.45,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,01/08/2013,1290,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,01/08/2013,1059.85,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,01/08/2013,1024.65,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,01/08/2013,650,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAF,Transport-Related Expenditure,Transport Contractors,M H ELCOCK & SON LTD T/A ELCOCK REISEN,08/08/2013,2628,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAF,Transport-Related Expenditure,Transport Contractors,M H ELCOCK & SON LTD T/A ELCOCK REISEN,14/08/2013,2112,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAF,Transport-Related Expenditure,Transport Contractors,ARRIVA MIDLANDS NORTH LIMITED,02/08/2013,10000,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAF,Transport-Related Expenditure,Transport Contractors,ARRIVA MIDLANDS NORTH LIMITED,02/08/2013,6387,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAF,Transport-Related Expenditure,Transport Contractors,ARRIVA MIDLANDS NORTH LIMITED,02/08/2013,5393.17,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAF,Transport-Related Expenditure,Transport Contractors,ARRIVA MIDLANDS NORTH LIMITED,02/08/2013,7004.7,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAG,Supplies & Services,Chemicals/Cleaning Products,D M BATES LTD,19/08/2013,123.5,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAG,Supplies & Services,Chemicals/Cleaning Products,D M BATES LTD,19/08/2013,115,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAG,Transport-Related Expenditure,Servicing & Repairs V&P,P LEEK COMMERCIAL REPAIRS LTD,19/08/2013,142.5,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAG,Transport-Related Expenditure,Replacement Glass,MIDLAND MOTASCREENS,19/08/2013,920,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAG,Transport-Related Expenditure,Replacement Glass,MIDLAND MOTASCREENS,19/08/2013,160,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAG,Transport-Related Expenditure,Replacement Glass,MIDLAND MOTASCREENS,19/08/2013,2300,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAG,Transport-Related Expenditure,Servicing & Repairs V&P,P LEEK COMMERCIAL REPAIRS LTD,19/08/2013,160,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAG,Transport-Related Expenditure,Servicing & Repairs V&P,P LEEK COMMERCIAL REPAIRS LTD,19/08/2013,112.5,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAG,Transport-Related Expenditure,Servicing & Repairs V&P,P LEEK COMMERCIAL REPAIRS LTD,19/08/2013,112.5,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAG,Transport-Related Expenditure,Servicing & Repairs V&P,P LEEK COMMERCIAL REPAIRS LTD,19/08/2013,142.5,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAG,Transport-Related Expenditure,Servicing & Repairs V&P,GREENHOUS VOLKSWAGEN VAN CENTRE,19/08/2013,372,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAG,Transport-Related Expenditure,Servicing & Repairs V&P,P LEEK COMMERCIAL REPAIRS LTD,20/08/2013,113.75,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAG,Transport-Related Expenditure,Servicing & Repairs V&P,P LEEK COMMERCIAL REPAIRS LTD,20/08/2013,107.5,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAG,Transport-Related Expenditure,Servicing & Repairs V&P,P LEEK COMMERCIAL REPAIRS LTD,20/08/2013,160,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAG,Transport-Related Expenditure,Fuel,SHELL UK LTD,12/08/2013,160.19,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAG,Transport-Related Expenditure,Servicing & Repairs V&P,P LEEK COMMERCIAL REPAIRS LTD,12/08/2013,142.5,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAG,Transport-Related Expenditure,Fuel,SHELL UK LTD,23/08/2013,127.41,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAG,Transport-Related Expenditure,Fuel,SHELL UK LTD,23/08/2013,159.57,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAG,Transport-Related Expenditure,Fuel,SHELL UK LTD,23/08/2013,100.93,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAG,Transport-Related Expenditure,Vehicle Parts,BLUEBIRD VEHICLES LTD,08/08/2013,252,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAG,Transport-Related Expenditure,Vehicle Parts,AEM GROUP LTD,19/08/2013,524.06,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAG,Transport-Related Expenditure,Vehicle Parts,GREENHOUS VOLKSWAGEN VAN CENTRE,19/08/2013,3328,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAG,Transport-Related Expenditure,Tyres - Routine,CHRIS HARDY TYRES LTD,19/08/2013,144,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAG,Transport-Related Expenditure,Vehicle Parts,P LEEK COMMERCIAL REPAIRS LTD,20/08/2013,630,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAG,Transport-Related Expenditure,Vehicle Parts,P LEEK COMMERCIAL REPAIRS LTD,20/08/2013,132.06,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAG,Transport-Related Expenditure,Vehicle Parts,P LEEK COMMERCIAL REPAIRS LTD,20/08/2013,181.78,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAG,Transport-Related Expenditure,Vehicle Parts,AEM GROUP LTD,06/08/2013,471,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAG,Transport-Related Expenditure,Outside Hire,DAYS RENTAL,14/08/2013,224,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAG,Transport-Related Expenditure,Outside Hire,DAYS RENTAL,19/08/2013,224,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAG,Transport-Related Expenditure,Outside Hire,DAYS RENTAL,19/08/2013,224,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAG,Transport-Related Expenditure,Outside Hire,DAYS RENTAL,19/08/2013,224,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAG,Transport-Related Expenditure,Outside Hire,DAYS RENTAL,19/08/2013,224,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAH,Employees,Staff Training,Flintshire County Council,06/08/2013,1020,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAH,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),19/08/2013,172.58,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAH,Supplies & Services,Protective Clothing,MAIN MAN SUPPLIES LTD,19/08/2013,114,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAH,Supplies & Services,Protective Clothing,MAIN MAN SUPPLIES LTD,19/08/2013,245,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAH,Supplies & Services,Comp Hardware (Purch / Hire),UNIQUE COPIERS LTD,19/08/2013,125.22,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAH,Supplies & Services,Comp Hardware (Purch / Hire),BNP PARIBAS LEASE GROUP,19/08/2013,117.99,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAH,Supplies & Services,Hygiene Products,LEWIS'S MEDICAL SUPPLIES,19/08/2013,708.75,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAH,Supplies & Services,Equipment - Purchase,WEST MERCIA SUPPLIES Catalogue Supplies (None Utility),28/08/2013,169.19,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAH,Supplies & Services,Protective Clothing,MAIN MAN SUPPLIES LTD,09/08/2013,495.5,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAH,Supplies & Services,Equipment - Purchase,CN Unwin Ltd,21/08/2013,214.17,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAH,Supplies & Services,Equipment - Purchase,CN Unwin Ltd,21/08/2013,243.36,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAH,Supplies & Services,Equipment - Purchase,CN Unwin Ltd,21/08/2013,142.78,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAH,Supplies & Services,Equipment - Purchase,CN Unwin Ltd,21/08/2013,162.24,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAH,Supplies & Services,Audit Services,E P MORRIS & COMPANY LIMITED,12/08/2013,2450,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAH,Supplies & Services,Protective Clothing,MAIN MAN SUPPLIES LTD,14/08/2013,189.8,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAH,Transport-Related Expenditure,Outside Hire,DAYS RENTAL,19/08/2013,200.48,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAH,Transport-Related Expenditure,Outside Hire,BURNT TREE GROUP LTD,19/08/2013,160.1,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAH,Transport-Related Expenditure,Outside Hire,BURNT TREE GROUP LTD,19/08/2013,480,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAH,Transport-Related Expenditure,Outside Hire,BURNT TREE GROUP LTD,19/08/2013,240,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAH,Transport-Related Expenditure,Outside Hire,BURNT TREE GROUP LTD,19/08/2013,109.28,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAH,Transport-Related Expenditure,Outside Hire,DAYS RENTAL,19/08/2013,200.48,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAH,Transport-Related Expenditure,Outside Hire,DAYS RENTAL,19/08/2013,200.48,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAH,Transport-Related Expenditure,Outside Hire,DAYS RENTAL,19/08/2013,550,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAH,Transport-Related Expenditure,Outside Hire,DAYS RENTAL,19/08/2013,196,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAH,Transport-Related Expenditure,Outside Hire,DAYS RENTAL,19/08/2013,135.23,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAH,Transport-Related Expenditure,Outside Hire,DAYS RENTAL,19/08/2013,504,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAH,Transport-Related Expenditure,Outside Hire,DAYS RENTAL,19/08/2013,196,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAH,Transport-Related Expenditure,Outside Hire,DAYS RENTAL,19/08/2013,196,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAH,Transport-Related Expenditure,Outside Hire,DAYS RENTAL,19/08/2013,200.48,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAH,Transport-Related Expenditure,Outside Hire,DAYS RENTAL,19/08/2013,200.48,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAH,Transport-Related Expenditure,Outside Hire,SHELL UK LTD,12/08/2013,1209.79,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAH,Transport-Related Expenditure,Outside Hire,DAYS RENTAL,19/08/2013,201.6,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAH,Transport-Related Expenditure,Outside Hire,SHELL UK LTD,23/08/2013,551.77,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAH,Transport-Related Expenditure,Fuel,SHELL UK LTD,23/08/2013,165.69,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAH,Transport-Related Expenditure,Outside Hire,DAYS RENTAL,19/08/2013,201.6,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAH,Transport-Related Expenditure,Outside Hire,DAYS RENTAL,19/08/2013,200.48,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAN,Transport-Related Expenditure,Tyres - Routine,CHRIS HARDY TYRES LTD,19/08/2013,216,
Family & Cohesion Services,"Placements, Commissioning & Transport",ETAN,Transport-Related Expenditure,Servicing & Repairs V&P,P LEEK COMMERCIAL REPAIRS LTD,07/08/2013,220,
"Finance, Audit & Information Governance",Audit & Information Governance,BAAA,Supplies & Services,Specialist IT Audit Contract,DELOITTE & TOUCHE PUBLIC SECTOR INT AUD,08/08/2013,2185,
"Finance, Audit & Information Governance",Audit & Information Governance,BAAA,Supplies & Services,Specialist IT Audit Contract,DELOITTE & TOUCHE PUBLIC SECTOR INT AUD,12/08/2013,4370,
"Finance, Audit & Information Governance",Audit & Information Governance,BAAA,Supplies & Services,Specialist IT Audit Contract,DELOITTE & TOUCHE PUBLIC SECTOR INT AUD,06/08/2013,4370,
"Finance, Audit & Information Governance",Corporate Codes,HHAE,Premises-Related Expenditure,Hire Of Rooms,MEETING POINT TRUST LTD,14/08/2013,231.5,
"Finance, Audit & Information Governance",Corporate Codes,HHAE,Supplies & Services,Training ,REDACTED PERSONAL INFORMATION,01/08/2013,605.3,
"Finance, Audit & Information Governance",Corporate Codes,MAAC,Employees,Agency Supply Costs,COMENSURA LTD,29/08/2013,15632.75,
"Finance, Audit & Information Governance",Corporate Codes,MAAC,Employees,Agency Supply Costs,COMENSURA LTD,01/08/2013,19340.67,
"Finance, Audit & Information Governance",Corporate Codes,MAAC,Employees,Agency Supply Costs,COMENSURA LTD,08/08/2013,19349.03,
"Finance, Audit & Information Governance",Corporate Codes,MAAC,Employees,Agency Supply Costs,COMENSURA LTD,08/08/2013,12601.92,
"Finance, Audit & Information Governance",Corporate Codes,MAAC,Employees,Agency Supply Costs,COMENSURA LTD,23/08/2013,11585.95,
"Finance, Audit & Information Governance",Corporate Codes,MAAC,Employees,Agency Supply Costs,COMENSURA LTD,15/08/2013,19087.76,
"Finance, Audit & Information Governance",Corporate Codes,MAAC,Employees,Agency Supply Costs,COMENSURA LTD,15/08/2013,20856.18,
"Finance, Audit & Information Governance",Corporate Codes,YFBG,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,09/08/2013,434.57,
"Finance, Audit & Information Governance",Corporate Codes,YFBG,Premises-Related Expenditure,R&M -Buildings DLO Charge,ROY HANKINSON LTD,09/08/2013,7635,
"Finance, Audit & Information Governance",Corporate Codes,YFBG,Premises-Related Expenditure,Dilapidations,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,01/08/2013,1572.93,
"Finance, Audit & Information Governance",Corporate Codes,YFBG,Premises-Related Expenditure,Dilapidations,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,01/08/2013,1742,
"Finance, Audit & Information Governance",Corporate Codes,YFBG,Premises-Related Expenditure,Dilapidations,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,01/08/2013,984,
"Finance, Audit & Information Governance",Corporate Codes,YFBG,Premises-Related Expenditure,Dilapidations,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,01/08/2013,10674.16,
"Finance, Audit & Information Governance",Corporate Codes,YFBG,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,01/08/2013,3780,
"Finance, Audit & Information Governance",Corporate Codes,YFBG,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,01/08/2013,6238.16,
"Finance, Audit & Information Governance",Corporate Codes,YFBG,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,01/08/2013,3557,
"Finance, Audit & Information Governance",Corporate Codes,YFBG,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,01/08/2013,3781.8,
"Finance, Audit & Information Governance",Corporate Codes,YFBG,Premises-Related Expenditure,Dilapidations,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,01/08/2013,2500,
"Finance, Audit & Information Governance",Employment Services & Purchase Ledger,FEAC,Employees,Recruitment Interview,DISCLOSURE & BARRING SERVICE,13/08/2013,10610,
"Finance, Audit & Information Governance",Finance,FHAB,Supplies & Services,Other Services,ALLPAY.NET LIMITED,09/08/2013,892.92,
"Finance, Audit & Information Governance",Finance,FHAB,Supplies & Services,Other Services,ALLPAY.NET LIMITED,09/08/2013,3938.45,
"Finance, Audit & Information Governance",Finance,FHAB,Supplies & Services,Other Services,ALLPAY.NET LIMITED,09/08/2013,308.88,
"Finance, Audit & Information Governance",Finance Manager (Capital & Infrastructure based Services),FFAA,Transport-Related Expenditure,Tax,AON LTD,01/08/2013,1788.22,
"Finance, Audit & Information Governance",Finance Manager (Capital & Infrastructure based Services),FFAA,Transport-Related Expenditure,Tax,HMRC,02/08/2013,4514.86,
"Finance, Audit & Information Governance",Finance Manager (Corporate Finance & Customer Services),FFAC,Supplies & Services,Subscriptions,LG Futures,06/08/2013,1250,
Health and Wellbeing,Public Health,HRAA,Supplies & Services,Subscriptions,Public Health England,23/08/2013,230,
Health and Wellbeing,Public Health,HRAC,Supplies & Services,Other Grants (Expenses),Quit Now LTD,13/08/2013,375,
Health and Wellbeing,Public Health,HRAC,Supplies & Services,Other Grants (Expenses),Asda Instore Pharmacy,13/08/2013,1241.03,
Health and Wellbeing,Public Health,HRAC,Supplies & Services,Other Grants (Expenses),Asda Instore Pharmacy,29/08/2013,929.47,
Health and Wellbeing,Public Health,HRAC,Supplies & Services,Other Grants (Expenses),DUN & BRADSTREET LIMITED,29/08/2013,147.8,
Health and Wellbeing,Public Health,HRAC,Supplies & Services,Other Grants (Expenses),SHROPSHIRE COMMUNITY HEALTH NHS TRUST,02/08/2013,75451.8,
Health and Wellbeing,Public Health,HRAC,Supplies & Services,Other Grants (Expenses),Quit2Win,05/08/2013,1433,
Health and Wellbeing,Public Health,HRAC,Supplies & Services,Other Grants (Expenses),Quit2Win,05/08/2013,6573,
Health and Wellbeing,Public Health,HRAC,Supplies & Services,Other Grants (Expenses),Quit2Win,05/08/2013,2911,
Health and Wellbeing,Public Health,HRAC,Supplies & Services,Other Grants (Expenses),Solutions 4 Health LTD,05/08/2013,267,
Health and Wellbeing,Public Health,HRAC,Supplies & Services,Other Grants (Expenses),Solutions 4 Health LTD,05/08/2013,935,
Health and Wellbeing,Public Health,HRAE,Supplies & Services,Equipment - Purchase,Alere Uk Holdings Ltd,16/08/2013,247.53,
Health and Wellbeing,Public Health,HRAE,Supplies & Services,Service Contracts,OAKENGATES MEDICAL PRACTICE,09/08/2013,1650,
Health and Wellbeing,Public Health,HRAE,Supplies & Services,Equipment - Purchase,Alere Uk Holdings Ltd,12/08/2013,124.95,
Health and Wellbeing,Public Health,HRAE,Supplies & Services,Equipment - Purchase,Alere Uk Holdings Ltd,12/08/2013,124.95,
Health and Wellbeing,Public Health,HRAE,Supplies & Services,Equipment - Purchase,Alere Uk Holdings Ltd,12/08/2013,124.95,
Health and Wellbeing,Public Health,HRAE,Supplies & Services,Equipment - Purchase,Alere Uk Holdings Ltd,12/08/2013,124.95,
Health and Wellbeing,Public Health,HRAE,Supplies & Services,Equipment - Purchase,Alere Uk Holdings Ltd,13/08/2013,268.75,
Health and Wellbeing,Public Health,HRAE,Supplies & Services,Equipment - Purchase,Alere Uk Holdings Ltd,13/08/2013,124.95,
Health and Wellbeing,Public Health,HRAE,Supplies & Services,Equipment - Purchase,Alere Uk Holdings Ltd,05/08/2013,275.06,
Health and Wellbeing,Public Health,HRAE,Supplies & Services,Equipment - Purchase,Alere Uk Holdings Ltd,05/08/2013,550,
Health and Wellbeing,Public Health,HRAE,Supplies & Services,Equipment - Purchase,Alere Uk Holdings Ltd,05/08/2013,175,
Health and Wellbeing,Public Health,HRAE,Supplies & Services,Equipment - Purchase,Alere Uk Holdings Ltd,05/08/2013,353.03,
Health and Wellbeing,Public Health,HRAG,Supplies & Services,Service Contracts,Tesco's Instore Pharmacy,30/08/2013,205.5,
Health and Wellbeing,Public Health,HRAG,Supplies & Services,Other Grants (Expenses),NACRO,16/08/2013,24500,
Health and Wellbeing,Public Health,HRAG,Supplies & Services,Other Grants (Expenses),NACRO,16/08/2013,24417,
Health and Wellbeing,Public Health,HRAG,Supplies & Services,Other Grants (Expenses),S STAFFORDSHIRE & SHROPSHIRE HEALTHCARE,12/08/2013,32100,
Health and Wellbeing,Public Health,HRAG,Supplies & Services,Other Grants (Expenses),WEST MERCIA PROBATION TRUST,12/08/2013,27070,
Health and Wellbeing,Public Health,HRAG,Supplies & Services,Other Grants (Expenses),WEST MERCIA PROBATION TRUST,12/08/2013,7400,
Health and Wellbeing,Public Health,HRAG,Supplies & Services,Service Contracts,Tesco's Instore Pharmacy,29/08/2013,181.5,
Health and Wellbeing,Public Health,HRAG,Supplies & Services,Service Contracts,Aqueduct Pharmacy,23/08/2013,424.5,
Health and Wellbeing,Public Health,HRAG,Supplies & Services,Service Contracts,Aqueduct Pharmacy,23/08/2013,751.5,
Health and Wellbeing,Public Health,HRAG,Supplies & Services,Service Contracts,Asda Instore Pharmacy,23/08/2013,520.5,
Health and Wellbeing,Public Health,HRAG,Supplies & Services,Service Contracts,Boots the Chemist Ltd,23/08/2013,1458,
Health and Wellbeing,Public Health,HRAG,Supplies & Services,Service Contracts,Jhoots Pharmacy,23/08/2013,501,
Health and Wellbeing,Public Health,HRAG,Supplies & Services,Service Contracts,Lloyds Pharmacy,23/08/2013,2682,
Health and Wellbeing,Public Health,HRAG,Supplies & Services,Service Contracts,Leegomery Pharmacy,23/08/2013,1728,
Health and Wellbeing,Public Health,HRAG,Supplies & Services,Service Contracts,Asda Instore Pharmacy,23/08/2013,226.5,
Health and Wellbeing,Public Health,HRAG,Supplies & Services,Service Contracts,Medshires,23/08/2013,586.5,
Health and Wellbeing,Public Health,HRAG,Supplies & Services,Service Contracts,Medshires,23/08/2013,169.5,
Health and Wellbeing,Public Health,HRAG,Supplies & Services,Service Contracts,Muxton Pharmacy,23/08/2013,150,
Health and Wellbeing,Public Health,HRAG,Supplies & Services,Service Contracts,Jhoots Pharmacy,23/08/2013,585,
Health and Wellbeing,Public Health,HRAG,Supplies & Services,Service Contracts,Boots the Chemist Ltd,23/08/2013,664.5,
Health and Wellbeing,Public Health,HRAG,Supplies & Services,Service Contracts,Jhoots Pharmacy,23/08/2013,510,
Health and Wellbeing,Public Health,HRAG,Supplies & Services,Service Contracts,Lloyds Pharmacy,23/08/2013,2131.5,
Health and Wellbeing,Public Health,HRAG,Supplies & Services,Service Contracts,Rowlands Pharmacy,23/08/2013,1156.5,
Health and Wellbeing,Public Health,HRAG,Supplies & Services,Service Contracts,Aqueduct Pharmacy,23/08/2013,420,
Health and Wellbeing,Public Health,HRAG,Supplies & Services,Service Contracts,Tesco's Instore Pharmacy,23/08/2013,232.5,
Health and Wellbeing,Public Health,HRAG,Supplies & Services,Service Contracts,Woodside Pharmacy,23/08/2013,624,
Health and Wellbeing,Public Health,HRAG,Supplies & Services,Service Contracts,Superdrug Stores,23/08/2013,180,
Health and Wellbeing,Public Health,HRAG,Supplies & Services,Service Contracts,Superdrug Stores,23/08/2013,115.5,
Health and Wellbeing,Public Health,HRAG,Supplies & Services,Service Contracts,Tesco's Instore Pharmacy,23/08/2013,112.5,
Health and Wellbeing,Public Health,HRAG,Supplies & Services,Service Contracts,Superdrug Stores,23/08/2013,252,
Health and Wellbeing,Public Health,HRAG,Supplies & Services,Service Contracts,Woodside Pharmacy,23/08/2013,381,
Health and Wellbeing,Public Health,HRAG,Supplies & Services,Service Contracts,Asda Instore Pharmacy,23/08/2013,207,
Health and Wellbeing,Public Health,HRAG,Supplies & Services,Service Contracts,Jhoots Pharmacy,23/08/2013,450,
Health and Wellbeing,Public Health,HRAH,Supplies & Services,Sub Contractors,WOODSIDE MEDICAL PRACTICE,08/08/2013,716.88,
Health and Wellbeing,Public Health,HRAH,Supplies & Services,Sub Contractors,Boots the Chemist Ltd,08/08/2013,439.5,
Health and Wellbeing,Public Health,HRAH,Supplies & Services,Sub Contractors,LAWLEY MEDICAL PRACTICE,08/08/2013,800,
Health and Wellbeing,Public Health,HRAH,Supplies & Services,Sub Contractors,OAKENGATES MEDICAL PRACTICE,08/08/2013,4468.92,
Health and Wellbeing,Public Health,HRAH,Supplies & Services,Sub Contractors,STIRCHLEY MEDICAL PRACTICE,08/08/2013,5353.92,
Health and Wellbeing,Public Health,HRAH,Supplies & Services,Sub Contractors,WELLINGTON ROAD SURGERY,08/08/2013,2948.92,
Health and Wellbeing,Public Health,HRAH,Supplies & Services,Sub Contractors,Boots the Chemist Ltd,08/08/2013,488.25,
