Service Delivery Area(T),Service Delivery Team(T),ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,17/01/2022,112.5
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,17/01/2022,152.41
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,17/01/2022,351.06
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,17/01/2022,303.61
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,17/01/2022,130.28
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,17/01/2022,115.26
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,AQUALOGIC (WC) LTD,17/01/2022,597
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JAK WATER SYSTEMS LTD,17/01/2022,372.41
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JAK WATER SYSTEMS LTD,17/01/2022,264
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,17/01/2022,126
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,17/01/2022,300
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,17/01/2022,328.29
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,17/01/2022,189.63
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,17/01/2022,184.47
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,17/01/2022,622.62
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,17/01/2022,501.02
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,COOL SERVICES LTD,17/01/2022,230
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WREKIN DRAIN SERVICES LTD,17/01/2022,105
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,17/01/2022,131.28
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,PP ELECTRICAL SERVICES  Ltd,17/01/2022,175
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,Churches Fire Security Ltd,17/01/2022,200
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,Ductbusters Ltd,17/01/2022,657
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,Green Assess Telford and Wrekin,17/01/2022,105
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,TAYLORS MECHANICAL H & P SERVICES LTD,17/01/2022,195
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,TAYLORS MECHANICAL H & P SERVICES LTD,17/01/2022,195
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,TAYLORS MECHANICAL H & P SERVICES LTD,17/01/2022,600
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,HYDRO-TECH ENVIRONMENTAL LLP,17/01/2022,205
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,HYDRO-TECH ENVIRONMENTAL LLP,17/01/2022,150
Prosperity & Investment,BiT,Premises-Related Expenditure,Water Rates,Severn Trent Water Ltd,17/01/2022,330.63
Prosperity & Investment,BiT,Premises-Related Expenditure,Clean Mats & Toilet Requisites,PROVAC CLEANING SUPPLIES LTD,17/01/2022,559.7
Prosperity & Investment,BiT,Premises-Related Expenditure,Hygiene Services,FCC Recycling (UK) Ltd ,17/01/2022,145.28
Prosperity & Investment,BiT,Premises-Related Expenditure,Hygiene Services,FCC Recycling (UK) Ltd ,17/01/2022,505.96
Prosperity & Investment,BiT,Premises-Related Expenditure,Clean Mats & Toilet Requisites,PROVAC CLEANING SUPPLIES LTD,17/01/2022,512.3
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,19/01/2022,101.2
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WREKIN DRAIN SERVICES LTD,19/01/2022,105
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,19/01/2022,608.48
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,19/01/2022,546.01
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,JOHNSON CONTROLS LTD,19/01/2022,639.34
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,JOHNSON CONTROLS LTD,19/01/2022,338.28
Prosperity & Investment,BiT,Premises-Related Expenditure,Planned Repairs,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,19/01/2022,177.97
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,BRITISH GAS BUSINESS,19/01/2022,119.1
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,20/01/2022,102
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WREKIN DRAIN SERVICES LTD,20/01/2022,105
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WREKIN DRAIN SERVICES LTD,20/01/2022,105
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,20/01/2022,262.42
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,20/01/2022,112.7
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,20/01/2022,240
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Belvidere Lifts Ltd,20/01/2022,1376
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,SECURITY WISE LTD,20/01/2022,292
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,SECURITY WISE LTD,20/01/2022,664
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,SECURITY WISE LTD,20/01/2022,1169
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,SECURITY WISE LTD,20/01/2022,175
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,20/01/2022,157.08
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,20/01/2022,112.5
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,TAYLORS MECHANICAL H & P SERVICES LTD,20/01/2022,204
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,SECURITY WISE LTD,20/01/2022,150
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,SECURITY WISE LTD,20/01/2022,150
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,SECURITY WISE LTD,20/01/2022,150
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,Wrightfield Limited,21/01/2022,1080
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,Wrightfield Limited,21/01/2022,-1080
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,24/01/2022,1657.15
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,GEZE UK Ltd,24/01/2022,-104
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,British Gas ,24/01/2022,213.24
Prosperity & Investment,BiT,Premises-Related Expenditure,Clean Mats & Toilet Requisites,PROVAC CLEANING SUPPLIES LTD,24/01/2022,389.9
Prosperity & Investment,BiT,Premises-Related Expenditure,Clean Mats & Toilet Requisites,PROVAC CLEANING SUPPLIES LTD,24/01/2022,435.65
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,25/01/2022,328.5
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,25/01/2022,337.28
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,25/01/2022,172.28
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,25/01/2022,140.82
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Cubic FM Ltd,25/01/2022,3864
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,25/01/2022,390.94
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,25/01/2022,102.56
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,25/01/2022,174.64
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,26/01/2022,590
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,26/01/2022,2175
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,26/01/2022,134.64
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,26/01/2022,437.3
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,26/01/2022,163.21
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,26/01/2022,102.28
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,26/01/2022,102
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Churches Fire Security Ltd,26/01/2022,219.35
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,26/01/2022,485.19
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,HYDRO-TECH ENVIRONMENTAL LLP,26/01/2022,160
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,HYDRO-TECH ENVIRONMENTAL LLP,26/01/2022,240
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,TAYLORS MECHANICAL H & P SERVICES LTD,26/01/2022,576
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,TAYLORS MECHANICAL H & P SERVICES LTD,26/01/2022,672
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,TAYLORS MECHANICAL H & P SERVICES LTD,26/01/2022,768
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,TAYLORS MECHANICAL H & P SERVICES LTD,26/01/2022,659.4
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,TAYLORS MECHANICAL H & P SERVICES LTD,26/01/2022,240
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,TAYLORS MECHANICAL H & P SERVICES LTD,26/01/2022,341.1
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,TAYLORS MECHANICAL H & P SERVICES LTD,26/01/2022,131.4
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,TAYLORS MECHANICAL H & P SERVICES LTD,26/01/2022,216
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/01/2022,1787.39
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/01/2022,211
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/01/2022,3725.71
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/01/2022,514.13
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/01/2022,162.78
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/01/2022,101.13
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/01/2022,1248.41
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/01/2022,311.59
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/01/2022,497.43
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/01/2022,287.71
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/01/2022,125.74
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/01/2022,224.79
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/01/2022,6019.48
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/01/2022,1568.02
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/01/2022,1913.16
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/01/2022,3961.81
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/01/2022,344.5
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/01/2022,7864.65
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/01/2022,3776.94
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/01/2022,346.62
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/01/2022,1180.13
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/01/2022,144.96
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/01/2022,8084.24
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/01/2022,5720.27
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/01/2022,854.92
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/01/2022,1330.48
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/01/2022,570.21
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy (WME),26/01/2022,633.83
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy (WME),26/01/2022,322.1
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy (WME),26/01/2022,1712.55
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy (WME),26/01/2022,7658.6
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy (WME),26/01/2022,2132.53
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy (WME),26/01/2022,1006.53
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy (WME),26/01/2022,2657.37
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy (WME),26/01/2022,150.61
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy (WME),26/01/2022,137.27
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy (WME),26/01/2022,384.95
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy (WME),26/01/2022,431.37
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy (WME),26/01/2022,317.31
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy (WME),26/01/2022,2453.26
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,BRITISH GAS BUSINESS,26/01/2022,364.86
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,27/01/2022,225
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge, 3CL,27/01/2022,1361.32
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge, 3CL,27/01/2022,279
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,Belvidere Lifts Ltd,27/01/2022,125
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,Ductbusters Ltd,27/01/2022,660
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,Ductbusters Ltd,27/01/2022,660
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,Churches Fire Security Ltd,27/01/2022,158.55
Prosperity & Investment,BiT,Premises-Related Expenditure,Solid Fuel, AMP CLEAN ENERGY,27/01/2022,1142.28
Prosperity & Investment,BiT,Premises-Related Expenditure,Clean Mats & Toilet Requisites,MAIN MAN SUPPLIES LTD,28/01/2022,155.42
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Belvidere Lifts Ltd,31/01/2022,462
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WREKIN DRAIN SERVICES LTD,31/01/2022,105
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Style Midlands,31/01/2022,551
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,31/01/2022,150
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,31/01/2022,252.75
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,31/01/2022,178.5
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,Celsius Design Limited,31/01/2022,1176
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,TAYLORS MECHANICAL H & P SERVICES LTD,31/01/2022,396.55
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,TAYLORS MECHANICAL H & P SERVICES LTD,31/01/2022,408
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,TAYLORS MECHANICAL H & P SERVICES LTD,31/01/2022,200
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,TAYLORS MECHANICAL H & P SERVICES LTD,31/01/2022,181.94
Prosperity & Investment,BiT,Premises-Related Expenditure,Hygiene Services,PHS GROUP,31/01/2022,154.03
Prosperity & Investment,BiT,Premises-Related Expenditure,Hygiene Services,PHS GROUP,31/01/2022,190.57
Prosperity & Investment,BiT,Premises-Related Expenditure,Hygiene Services,PHS GROUP,31/01/2022,336.8
Prosperity & Investment,BiT,Premises-Related Expenditure,Hygiene Services,PHS GROUP,31/01/2022,888.1
Prosperity & Investment,BiT,Premises-Related Expenditure,Hygiene Services,PHS GROUP,31/01/2022,324.93
Prosperity & Investment,BiT,Premises-Related Expenditure,Hygiene Services,FCC Recycling (UK) Ltd ,31/01/2022,145.28
Prosperity & Investment,BiT,Premises-Related Expenditure,Hygiene Services,PHS GROUP,31/01/2022,225.69
Prosperity & Investment,BiT,Premises-Related Expenditure,Hygiene Services,PHS GROUP,31/01/2022,635.56
Prosperity & Investment,BiT,Premises-Related Expenditure,Hygiene Services,PHS GROUP,31/01/2022,213.71
Prosperity & Investment,BiT,Premises-Related Expenditure,Hygiene Services,PHS GROUP,31/01/2022,142.72
Prosperity & Investment,BiT,Premises-Related Expenditure,Hygiene Services,PHS GROUP,31/01/2022,1168.79
Prosperity & Investment,BiT,Premises-Related Expenditure,Hygiene Services,PHS GROUP,31/01/2022,1691.17
Prosperity & Investment,BiT,Premises-Related Expenditure,Hygiene Services,PHS GROUP,31/01/2022,430.91
Prosperity & Investment,BiT,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,10/01/2022,828.69
Prosperity & Investment,BiT,Supplies & Services,Furniture - Purchase,B Office Services Ltd,11/01/2022,480
Prosperity & Investment,BiT,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,17/01/2022,828.69
Prosperity & Investment,BiT,Supplies & Services,Furniture - Purchase,AUDIENCE SYSTEMS LTD,19/01/2022,65000
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,BUSINESS WATCH GUARDING LIMITED,10/01/2022,720
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,BUSINESS WATCH GUARDING LIMITED,17/01/2022,744
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/01/2022,232.15
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,WREKIN DRAIN SERVICES LTD,05/01/2022,370
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,WREKIN DRAIN SERVICES LTD,05/01/2022,240
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,Advanced Wastewater & drainage Ltd,06/01/2022,114.66
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,Advanced Wastewater & drainage Ltd,06/01/2022,114.66
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,G CONSTRUCTION & MAINTENANCE LTD,10/01/2022,792
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,G CONSTRUCTION & MAINTENANCE LTD,10/01/2022,321.6
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,G CONSTRUCTION & MAINTENANCE LTD,10/01/2022,522
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,G CONSTRUCTION & MAINTENANCE LTD,10/01/2022,290.4
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,G CONSTRUCTION & MAINTENANCE LTD,10/01/2022,792
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,G CONSTRUCTION & MAINTENANCE LTD,10/01/2022,235.78
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,G CONSTRUCTION & MAINTENANCE LTD,10/01/2022,508.4
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,G CONSTRUCTION & MAINTENANCE LTD,10/01/2022,792
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,G CONSTRUCTION & MAINTENANCE LTD,10/01/2022,147
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,G CONSTRUCTION & MAINTENANCE LTD,10/01/2022,111.5
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,G CONSTRUCTION & MAINTENANCE LTD,10/01/2022,152
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,JCE & SONS LTD,10/01/2022,499.66
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,TAYLORS MECHANICAL H & P SERVICES LTD,14/01/2022,202.77
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,WREKIN DRAIN SERVICES LTD,18/01/2022,1065
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,WREKIN DRAIN SERVICES LTD,18/01/2022,370
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,WREKIN DRAIN SERVICES LTD,18/01/2022,240
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,Advanced Wastewater & drainage Ltd,19/01/2022,114.66
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,JCE & SONS LTD,20/01/2022,187.8
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,JCE & SONS LTD,20/01/2022,215.61
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,25/01/2022,288
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,25/01/2022,278.4
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,25/01/2022,115.8
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,JCE & SONS LTD,25/01/2022,362.38
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/01/2022,243.07
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/01/2022,124.63
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/01/2022,154.24
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/01/2022,135.56
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/01/2022,287.75
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/01/2022,217.37
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/01/2022,128.79
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/01/2022,148.58
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/01/2022,2848.03
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/01/2022,190.41
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/01/2022,138.19
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/01/2022,121.42
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/01/2022,178.65
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/01/2022,211.57
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/01/2022,297.43
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,WREKIN DRAIN SERVICES LTD,31/01/2022,260
Prosperity & Investment,BiT,Supplies & Services,Fees,AST FLOORCOVERINGS LTD,06/01/2022,259.62
Prosperity & Investment,BiT,Supplies & Services,Fees,A1 Glass & Glazing (Shropshire) Limited,10/01/2022,220
Prosperity & Investment,BiT,Supplies & Services,Fees,TAYLORS MECHANICAL H & P SERVICES LTD,17/01/2022,154.36
Prosperity & Investment,BiT,Supplies & Services,Consultancy,TAYLORS MECHANICAL H & P SERVICES LTD,17/01/2022,131.25
Prosperity & Investment,BiT,Supplies & Services,Fees,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,25/01/2022,330
Prosperity & Investment,BiT,Supplies & Services,Fees,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,26/01/2022,192.68
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,REDACTED PERSONAL INFORMATION,06/01/2022,415
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,17/01/2022,185.66
