Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date, Amount 
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,POLLOCK LIFTS,24/05/2012," 7,258.00 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,R E BROWN BUILDING CONTRACTS,24/05/2012," 9,146.71 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,BOURNVILLE VILLAGE TRUST,24/05/2012, 980.78 
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,STANNAH LIFT SERVICES LTD,24/05/2012, 638.64 
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,GM HEATING & PLUMBING LTD,30/05/2012," 1,960.85 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,ROSEMONT BUILDING CONTRACTORS,15/05/2012," 7,106.94 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,E DAVIES & SON,01/05/2012," 2,250.00 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,MARTIN EVANS CONSTRUCTION LTD,31/05/2012," 1,694.85 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,PILOT HEAT,24/05/2012, 552.22 
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,MARTIN EVANS CONSTRUCTION LTD,14/05/2012," 3,768.95 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,STANNAH LIFT SERVICES LTD,09/05/2012," 1,899.00 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,STANNAH LIFT SERVICES LTD,09/05/2012," 1,521.00 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,MP BUILDING & PLUMBING LTD,09/05/2012," 3,524.90 "
Housing & Planning,Housing,WDAF,Capital Expenditure,Other Capital Expenditure,ULTIMATE SYSTEMS,03/05/2012," 5,250.00 "
Housing & Planning,Housing,WDSC,Capital Expenditure,Payments to Contractor,AE PROPERTY MAINTENACE,01/05/2012, 945.00 
Housing & Planning,Housing,WDSD,Capital Expenditure,Payments to Contractor,National Grid Gas plc,03/05/2012," 3,079.94 "
Housing & Planning,Housing,WDSP,Capital Expenditure,Payments to Contractor,BIRSE CIVILS LIMITED,24/05/2012," 18,721.41 "
Housing & Planning,Housing,WDST,Capital Expenditure,Payments to Contractor,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,31/05/2012, 827.56 
Housing & Planning,Housing,WDST,Capital Expenditure,Payments to Contractor,PRYCE (BUILDERS) LTD,31/05/2012," 7,170.00 "
Housing & Planning,Strategic Housing,DHAL,Supplies & Services,Comp Software (Purch / Hire),CAPITA BUSINESS SERVICES LTD,29/05/2012," 5,677.14 "
Property & ICT,Building Schools for the Future (BSF),WGAC,Capital Expenditure,External Professional Fees,MOTT MACDONALD LIMITED,18/05/2012," 1,174.04 "
Property & ICT,Building Schools for the Future (BSF),WGAD,Capital Expenditure,Legal Fees,NABARRO,29/05/2012," 2,702.80 "
Property & ICT,Building Schools for the Future (BSF),WGAD,Capital Expenditure,External Professional Fees,MOTT MACDONALD LIMITED,18/05/2012," 3,894.41 "
Property & ICT,Building Schools for the Future (BSF),WGAD,Capital Expenditure,Payments to Contractor,KIER CONSTRUCTION LTD,30/05/2012," 505,492.00 "
Property & ICT,Building Schools for the Future (BSF),WGAD,Capital Expenditure,Payments to Contractor,KIER CONSTRUCTION LTD,30/05/2012," 4,057.00 "
Property & ICT,Building Schools for the Future (BSF),WGAD,Capital Expenditure,Payments to Contractor,KIER CONSTRUCTION LTD,01/05/2012," 8,707.00 "
Property & ICT,Building Schools for the Future (BSF),WGAD,Capital Expenditure,Payments to Contractor,KIER CONSTRUCTION LTD,01/05/2012," 367,337.00 "
Property & ICT,Building Schools for the Future (BSF),WGAF,Capital Expenditure,Legal Fees,WARD HADAWAY SOLICITORS,25/05/2012, 935.70 
Property & ICT,Building Schools for the Future (BSF),WGAG,Capital Expenditure,Payments to Contractor,KIER CONSTRUCTION LTD,26/05/2012," 415,981.77 "
Property & ICT,Building Schools for the Future (BSF),WGAG,Capital Expenditure,Payments to Contractor,MOTT MACDONALD LIMITED,23/05/2012," 13,260.62 "
Property & ICT,Building Schools for the Future (BSF),WGAG,Capital Expenditure,Payments to Contractor,RMP SPECIALIST SERVICES LIMITED,22/05/2012," 3,434.40 "
Property & ICT,Building Schools for the Future (BSF),WGAG,Capital Expenditure,Community Safety,MOTT MACDONALD LIMITED,18/05/2012, 647.49 
Property & ICT,Building Schools for the Future (BSF),WGAH,Capital Expenditure,Payments to Contractor,JONES & HAMPTON LTD,29/05/2012, 514.35 
Property & ICT,Building Schools for the Future (BSF),WGAJ,Capital Expenditure,Legal Fees,WARD HADAWAY SOLICITORS,25/05/2012," 1,679.00 "
Property & ICT,Building Schools for the Future (BSF),WGAJ,Capital Expenditure,External Professional Fees,MOTT MACDONALD LIMITED,18/05/2012," 2,035.02 "
Property & ICT,Building Schools for the Future (BSF),WGAP,Capital Expenditure,Payments to Contractor,KIER CONSTRUCTION LTD,26/05/2012," 118,690.52 "
Property & ICT,Building Schools for the Future (BSF),WGAT,Capital Expenditure,Payments to Contractor,KIER CONSTRUCTION LTD,29/05/2012," 60,552.95 "
Property & ICT,Capital and Facilities Management,CFAA,Premises-Related Expenditure,Grounds Maintenance - Other,NOBRIDGE LTD,18/05/2012," 2,776.18 "
Property & ICT,Capital and Facilities Management,CFAB,Transport-Related Expenditure,Licences,THE EDUCATIONAL RECORDING AGENCY LTD,04/05/2012," 6,381.46 "
Property & ICT,Capital and Facilities Management,CFAD,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,16/05/2012," 17,719.35 "
Property & ICT,Capital and Facilities Management,CFAE,Employees,Training Expenses,SHROPSHIRE TRAINING,21/05/2012," 1,485.00 "
Property & ICT,Capital and Facilities Management,CFAE,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,01/05/2012," 4,173.24 "
Property & ICT,Capital and Facilities Management,CFAK,Premises-Related Expenditure,Gas,BRITISH GAS BUSINESS,01/05/2012," 1,360.30 "
Property & ICT,Capital and Facilities Management,CFAK,Premises-Related Expenditure,Gas,BRITISH GAS BUSINESS,18/05/2012, 810.24 
Property & ICT,Capital and Facilities Management,CFAS,Employees,Training Expenses,WENLOCK HEALTH & SAFETY LTD,24/05/2012, 760.00 
Property & ICT,Capital and Facilities Management,CFAS,Premises-Related Expenditure,Clean Mats & Toilet Requisites,WEST MERCIA SUPPLIES Catalogue Supplies (None Utility),22/05/2012," 1,882.11 "
Property & ICT,Capital and Facilities Management,CFAS,Premises-Related Expenditure,energy,West Mercia Energy (WME),16/05/2012," 3,040.53 "
Property & ICT,Capital and Facilities Management,CFAS,Premises-Related Expenditure,energy,West Mercia Energy (WME),16/05/2012," 1,003.53 "
Property & ICT,Capital and Facilities Management,CFAS,Premises-Related Expenditure,Contract Cleaning,CLEANIT CLEANING SERVICES,01/05/2012, 677.25 
Property & ICT,Capital and Facilities Management,CFAS,Premises-Related Expenditure,Contract Cleaning,CLEANIT CLEANING SERVICES,01/05/2012, 677.25 
Property & ICT,Capital and Facilities Management,CFAS,Premises-Related Expenditure,Contract Cleaning,CLEANIT CLEANING SERVICES,04/05/2012, 677.25 
Property & ICT,Capital and Facilities Management,CFAS,Premises-Related Expenditure,Contract Cleaning,CLEANIT CLEANING SERVICES,16/05/2012, 677.25 
Property & ICT,Capital and Facilities Management,CFAS,Premises-Related Expenditure,Contract Cleaning,CLEANIT CLEANING SERVICES,16/05/2012, 677.25 
Property & ICT,Capital and Facilities Management,CFAS,Supplies & Services,Equipment - Repair,A3 MACHINES LIMITED,16/05/2012, 550.00 
Property & ICT,Estates & Investments,CEAC,Premises-Related Expenditure,Gas,TOTAL GAS & POWER LIMITED,31/05/2012," 8,932.78 "
Property & ICT,Estates & Investments,CEAC,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,10/05/2012," 1,981.19 "
Property & ICT,Estates & Investments,CEAE,Premises-Related Expenditure,R&M -Building Other,SHROPSHIRE HEATING SERVICES LTD,16/05/2012, 576.17 
Property & ICT,Estates & Investments,CEAE,Supplies & Services,Telephones,MIDLAND TML,31/05/2012," 1,374.23 "
Property & ICT,Estates & Investments,CEAH,Income,Rents - General,ORBIT PROPERTY MANAGEMENT LTD,23/05/2012," 15,354.29 "
Property & ICT,Estates & Investments,CEAH,Income,Fees & Charges General,JONES & HAMPTON LTD,15/05/2012," 1,628.78 "
Property & ICT,Estates & Investments,CEAH,Income,Fees & Charges General,JONES & HAMPTON LTD,15/05/2012," 1,282.60 "
Property & ICT,Estates & Investments,CEAH,Income,Fees & Charges General,JONES & HAMPTON LTD,15/05/2012," 1,900.69 "
Property & ICT,Estates & Investments,CEAH,Premises-Related Expenditure,Dilapidations,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,31/05/2012," 1,352.00 "
Property & ICT,Estates & Investments,CEAH,Premises-Related Expenditure,Dilapidations,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,31/05/2012," 2,012.18 "
Property & ICT,Estates & Investments,CEAH,Premises-Related Expenditure,Dilapidations,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,31/05/2012," 1,500.00 "
Property & ICT,Estates & Investments,CEAH,Premises-Related Expenditure,Dilapidations,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,31/05/2012," 3,500.00 "
Property & ICT,Estates & Investments,CEAH,Premises-Related Expenditure,Dilapidations,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,10/05/2012," 3,500.00 "
Property & ICT,Estates & Investments,CEAH,Premises-Related Expenditure,Dilapidations,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,10/05/2012," 1,500.00 "
Property & ICT,Estates & Investments,CEAH,Premises-Related Expenditure,Dilapidations,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,10/05/2012," 3,011.40 "
Property & ICT,Estates & Investments,CEAH,Premises-Related Expenditure,Dilapidations,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,10/05/2012," 1,290.60 "
Property & ICT,Estates & Investments,CEAH,Premises-Related Expenditure,Contingency Repairs,JOHNSON FELLOWS,15/05/2012, 750.00 
Property & ICT,Estates & Investments,CEAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,31/05/2012," 1,300.00 "
Property & ICT,Estates & Investments,CEAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,09/05/2012," 2,500.00 "
Property & ICT,Estates & Investments,CEAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,09/05/2012, 785.00 
Property & ICT,Estates & Investments,CEAH,Premises-Related Expenditure,Electricity,NPOWER LIMITED,25/05/2012, 738.70 
Property & ICT,Estates & Investments,CEAH,Premises-Related Expenditure,Insurance Loss Over 250,WINDOW & DOOR CONTRACT SERVICES,25/05/2012, 644.36 
Property & ICT,Estates & Investments,CEAH,Supplies & Services,Payment Of Income Collected,HSBC EQUIPMENT FINANCE (UK) LIMITED,31/05/2012," 5,668.87 "
Property & ICT,Estates & Investments,CEAH,Supplies & Services,Payment Of Income Collected,HSBC EQUIPMENT FINANCE (UK) LIMITED,31/05/2012," 1,500.00 "
Property & ICT,Estates & Investments,CEAH,Supplies & Services,Payment Of Income Collected,HSBC EQUIPMENT FINANCE (UK) LIMITED,31/05/2012," 7,854.17 "
Property & ICT,Estates & Investments,CEAH,Supplies & Services,Payment Of Income Collected,HSBC EQUIPMENT FINANCE (UK) LIMITED,30/05/2012," 20,258.91 "
Property & ICT,Estates & Investments,CEAH,Supplies & Services,Other Expenses,DAMPGUARD & PLASTERING LTD,18/05/2012," 1,195.00 "
Property & ICT,Estates & Investments,CEAJ,Income,Rents - General,ORBIT PROPERTY MANAGEMENT LTD,23/05/2012," 8,542.61 "
Property & ICT,Estates & Investments,CEAL,Employees,Agency Supply Costs,JUDD FARRIS LIMITED,16/05/2012, 925.00 
Property & ICT,Estates & Investments,CEAN,Premises-Related Expenditure,R&M -Buildings DLO Charge,RCS ROOFING CONSTRUCTION SERVICES LTD,24/05/2012, 875.00 
Property & ICT,Estates & Investments,CEAN,Premises-Related Expenditure,R&M -Building Other,ELITE PUMPING SERVICES LIMITED,09/05/2012," 1,070.00 "
Property & ICT,Estates & Investments,CEAN,Premises-Related Expenditure,R&M -Building Other,FINNIGAN & HARPER LIMITED,16/05/2012," 8,400.00 "
Property & ICT,Estates & Investments,CEAN,Premises-Related Expenditure,R&M -Building Other,FINNIGAN & HARPER LIMITED,16/05/2012," 4,200.00 "
Property & ICT,Estates & Investments,CEAN,Premises-Related Expenditure,Electricity,NPOWER LIMITED,31/05/2012,-878.89 
Property & ICT,Estates & Investments,CEAN,Premises-Related Expenditure,Electricity,NPOWER LIMITED,31/05/2012,-969.92 
Property & ICT,Estates & Investments,CEAN,Premises-Related Expenditure,Electricity,NPOWER LIMITED,31/05/2012,-983.39 
Property & ICT,Estates & Investments,CEAN,Premises-Related Expenditure,Electricity,NPOWER LIMITED,31/05/2012,-711.25 
Property & ICT,Estates & Investments,CEAN,Premises-Related Expenditure,Electricity,NPOWER LIMITED,17/05/2012, 983.39 
Property & ICT,Estates & Investments,CEAN,Premises-Related Expenditure,Electricity,E.ON,04/05/2012," 1,556.95 "
Property & ICT,Estates & Investments,CEAN,Premises-Related Expenditure,Electricity,NPOWER LIMITED,16/05/2012," 2,779.10 "
Property & ICT,Estates & Investments,CEAN,Premises-Related Expenditure,Electricity,NPOWER LIMITED,16/05/2012," 2,060.29 "
Property & ICT,Estates & Investments,CEAN,Premises-Related Expenditure,Gas,E.ON,09/05/2012," 2,842.10 "
Property & ICT,Estates & Investments,CEAN,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,14/05/2012, 845.70 
Property & ICT,Estates & Investments,CEAN,Supplies & Services,Security Services,RMP SPECIALIST SERVICES LIMITED,14/05/2012," 1,145.40 "
Property & ICT,Estates & Investments,WGNE,Capital Expenditure,External Professional Fees,MARTIN ROBESON & PARTNERS LTD,10/05/2012," 6,000.00 "
Property & ICT,Estates & Investments,WGNE,Capital Expenditure,External Professional Fees,FPCR ENVIRONMENT & DESIGN LTD,30/05/2012," 1,625.00 "
Property & ICT,Estates & Investments,WGNE,Capital Expenditure,External Professional Fees,FPCR ENVIRONMENT & DESIGN LTD,30/05/2012, 637.50 
Property & ICT,Estates & Investments,WGNE,Capital Expenditure,External Professional Fees,PHIL JONES ASSOCIATES LTD,30/05/2012," 1,464.00 "
Property & ICT,Estates & Investments,WGNE,Capital Expenditure,External Professional Fees,RPS DESIGN LTD,30/05/2012," 6,895.00 "
Property & ICT,Estates & Investments,WGNE,Capital Expenditure,External Professional Fees,PHIL JONES ASSOCIATES LTD,30/05/2012," 1,467.50 "
Property & ICT,Estates & Investments,WGNE,Capital Expenditure,External Professional Fees,PHIL JONES ASSOCIATES LTD,30/05/2012, 935.00 
Property & ICT,Estates & Investments,WGNE,Capital Expenditure,External Professional Fees,PHIL JONES ASSOCIATES LTD,30/05/2012, 756.66 
Property & ICT,Estates & Investments,WGNE,Capital Expenditure,External Professional Fees,FPCR ENVIRONMENT & DESIGN LTD,30/05/2012, 567.50 
Property & ICT,Estates & Investments,WGNE,Capital Expenditure,External Professional Fees,REDACTED PERSONAL INFORMATION,22/05/2012," 3,525.00 "
Property & ICT,Facilities (Catering & Cleaning),CAMA,Employees,Training Expenses,CIEH,23/05/2012," 1,141.30 "
Property & ICT,Facilities (Catering & Cleaning),CAMA,Premises-Related Expenditure,Clean Mats & Toilet Requisites,WEST MERCIA SUPPLIES Catalogue Supplies (None Utility),21/05/2012," 3,568.39 "
Property & ICT,Facilities (Catering & Cleaning),CAMA,Supplies & Services,Subscriptions,APSE,21/05/2012," 3,019.00 "
Property & ICT,Facilities (Catering & Cleaning),CASP,Supplies & Services,Equipment - Purchase,ERIC NEVILLE CATERING SUPPLIES LTD,17/05/2012," 8,923.00 "
Property & ICT,Facilities (Catering & Cleaning),CASP,Supplies & Services,Provisions,SMART FOOD,21/05/2012, 506.83 
Property & ICT,Facilities (Catering & Cleaning),CASP,Supplies & Services,Provisions,BIKOLD,23/05/2012," 1,613.00 "
Property & ICT,Facilities (Catering & Cleaning),CASS,Supplies & Services,Provisions,DO NOT USE FOR ORDERING- DIRECT BILLING ONLY,17/05/2012, 502.62 
Property & ICT,Facilities (Catering & Cleaning),CASS,Supplies & Services,Provisions,SMART FOOD,25/05/2012, 508.58 
Property & ICT,Facilities (Catering & Cleaning),CASS,Supplies & Services,Provisions,SMART FOOD,25/05/2012, 574.80 
Property & ICT,Facilities (Catering & Cleaning),CASS,Supplies & Services,Provisions,BIKOLD,03/05/2012, 774.65 
Property & ICT,ICT - Infrastructure & Operations,CBAC,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,02/05/2012," 8,100.00 "
Property & ICT,ICT - Infrastructure & Operations,CBAE,Supplies & Services,Mobile Phones,ORANGE PERSONAL COMM SERVICES LTD,23/05/2012," 7,278.69 "
Property & ICT,ICT - Infrastructure & Operations,CBAF,Supplies & Services,Equipment - Purchase,CCS MEDIA LIMITED,24/05/2012," 2,720.00 "
Property & ICT,ICT - Infrastructure & Operations,CBAF,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,22/05/2012," 4,853.00 "
Property & ICT,ICT - Infrastructure & Operations,CBAF,Supplies & Services,Comp Hardware (Purch / Hire),AXIELL LTD,11/05/2012," 3,600.00 "
Property & ICT,ICT - Infrastructure & Operations,CBAF,Supplies & Services,Comp Hardware (Purch / Hire),ORANGE PERSONAL COMM SERVICES LTD,09/05/2012, 738.00 
Property & ICT,ICT - Infrastructure & Operations,CBAF,Supplies & Services,Mobile Phones,ORANGE PERSONAL COMM SERVICES LTD,11/05/2012, 741.93 
Property & ICT,ICT - Infrastructure & Operations,CBAG,Income,Fees & Charges General,CIT VENDOR FINANCE (UK) LIMITED,24/05/2012," 1,011.14 "
Property & ICT,ICT - Infrastructure & Operations,CBAG,Income,Fees & Charges General,KBC LEASE (UK) LTD,24/05/2012," 4,410.71 "
Property & ICT,ICT - Infrastructure & Operations,CBAG,Income,Fees & Charges General,ASSET ADVANTAGE LIMITED,09/05/2012, 649.65 
Property & ICT,ICT - Infrastructure & Operations,CBAG,Income,Fees & Charges General,CIT VENDOR FINANCE (UK) LIMITED,09/05/2012," 1,985.92 "
Property & ICT,ICT - Infrastructure & Operations,CBAG,Supplies & Services,Telephones,VIRGIN MEDIA BUSINESS,09/05/2012," 6,483.83 "
Property & ICT,ICT - Infrastructure & Operations,CBAG,Supplies & Services,Mobile Phones,ORANGE PERSONAL COMM SERVICES LTD,09/05/2012," 1,654.11 "
Property & ICT,ICT - Infrastructure & Operations,CBAG,Supplies & Services,Mobile Phones,ORANGE PERSONAL COMM SERVICES LTD,09/05/2012," 1,074.84 "
Property & ICT,ICT - Infrastructure & Operations,CBAG,Supplies & Services,Mobile Phones,ORANGE PERSONAL COMM SERVICES LTD,09/05/2012," 14,553.62 "
Property & ICT,ICT - Infrastructure & Operations,CBAG,Supplies & Services,Mobile Phones,ORANGE PERSONAL COMM SERVICES LTD,09/05/2012," 4,683.11 "
Property & ICT,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,22/05/2012," 3,667.00 "
Property & ICT,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,02/05/2012," 9,783.10 "
Property & ICT,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,02/05/2012," 1,258.00 "
Property & ICT,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,02/05/2012," 1,541.55 "
Property & ICT,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,02/05/2012," 1,251.78 "
Property & ICT,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,09/05/2012," 2,921.52 "
Property & ICT,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,25/05/2012," 2,175.72 "
Property & ICT,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,25/05/2012," 12,329.08 "
Property & ICT,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,09/05/2012," 3,083.10 "
Property & ICT,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,22/05/2012," 4,110.80 "
Property & ICT,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,22/05/2012," 3,083.10 "
Property & ICT,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,22/05/2012," 13,870.20 "
Property & ICT,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,22/05/2012," 1,767.60 "
Property & ICT,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,22/05/2012, 986.70 
Property & ICT,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,22/05/2012," 13,870.20 "
Property & ICT,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,02/05/2012," 3,234.84 "
Property & ICT,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,22/05/2012, 534.40 
Property & ICT,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,02/05/2012," 1,450.48 "
Property & ICT,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,22/05/2012," 1,145.12 "
Property & ICT,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,22/05/2012," 3,494.18 "
Property & ICT,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,22/05/2012," 3,025.50 "
Property & ICT,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,10/05/2012, 989.70 
Property & ICT,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,02/05/2012," 32,589.90 "
Property & ICT,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,02/05/2012," 16,781.52 "
Property & ICT,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,02/05/2012," 4,100.88 "
Property & ICT,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,02/05/2012, 561.12 
Property & ICT,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,02/05/2012," 1,008.00 "
Property & ICT,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,29/05/2012," 9,602.40 "
Property & ICT,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,29/05/2012," 1,541.60 "
Property & ICT,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,29/05/2012," 4,110.80 "
Property & ICT,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,21/05/2012, 575.60 
Property & ICT,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,21/05/2012, 575.60 
Property & ICT,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,21/05/2012," 12,381.80 "
Property & ICT,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,02/05/2012, 500.04 
Property & ICT,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,25/05/2012, 534.40 
Property & ICT,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,28/05/2012," 2,200.20 "
Property & ICT,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,21/05/2012, 657.80 
Property & ICT,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,21/05/2012," 1,315.60 "
Property & ICT,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,22/05/2012," 1,315.60 "
Property & ICT,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,21/05/2012," 10,000.80 "
Property & ICT,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,09/05/2012," 1,078.98 "
Property & ICT,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Computer Hardware (Maint),CCS MEDIA LIMITED,11/05/2012, 725.00 
Property & ICT,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Computer Hardware (Maint),SERVO LIMITED,22/05/2012," 2,470.00 "
Property & ICT,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Software (Purch / Hire),SITE CONFIDENCE LTD,17/05/2012," 1,106.00 "
Property & ICT,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,External Computer Use,JORAPH MANAGED SERVICES LTD,09/05/2012," 3,000.00 "
Property & ICT,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Telephones,BRITISH TELECOMMUNICATIONS PLC,08/05/2012," 8,949.14 "
