Service Delivery Area(T),Service Delivery Team(T),ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,16/05/2017,258.00
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,16/05/2017,216.00
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,16/05/2017,516.00
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,16/05/2017,186.90
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,16/05/2017,600.00
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,16/05/2017,167.00
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,16/05/2017,150.60
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Contract Hire - Mini Bus,EXPRESS DRIVEN,04/05/2017,"4,600.00"
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Parents Reimbursements,REDACTED PERSONAL INFORMATION,21/05/2017,182.15
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Parents Reimbursements,REDACTED PERSONAL INFORMATION,30/05/2017,102.56
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,Idsall School Fund,21/05/2017,200.00
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Parents Reimbursements,REDACTED PERSONAL INFORMATION,10/05/2017,108.53
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Contract Hire - Mini Bus,KLM TRAVEL,09/05/2017,"1,241.73"
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Contract Hire - Mini Bus,M & B MINIBUSES LTD,04/05/2017,"1,470.06"
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Contract Hire - Mini Bus,M & B MINIBUSES LTD,04/05/2017,"1,872.70"
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Transport Contractors,M H ELCOCK & SON LTD T/A ELCOCK REISEN,11/05/2017,"2,652.00"
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Transport Contractors,M H ELCOCK & SON LTD T/A ELCOCK REISEN,11/05/2017,"2,601.00"
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Transport Contractors,M H ELCOCK & SON LTD T/A ELCOCK REISEN,11/05/2017,"1,300.50"
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Transport Contractors,M H ELCOCK & SON LTD T/A ELCOCK REISEN,11/05/2017,"2,448.00"
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Transport Contractors,M H ELCOCK & SON LTD T/A ELCOCK REISEN,11/05/2017,"2,965.10"
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,Medical Services Limited,04/05/2017,"3,862.56"
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,Medical Services Limited,04/05/2017,560.00
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Transport Contractors,Medical Services Limited,10/05/2017,"1,828.30"
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Parents Reimbursements,REDACTED PERSONAL INFORMATION,21/05/2017,124.65
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Parents Reimbursements,REDACTED PERSONAL INFORMATION,21/05/2017,205.41
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Parents Reimbursements,REDACTED PERSONAL INFORMATION,16/05/2017,113.85
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Contract Hire - Mini Bus,ULTIMATE TAXIS LTD,30/05/2017,284.00
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Contract Hire - Mini Bus,ULTIMATE TAXIS LTD,30/05/2017,174.80
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Contract Hire - Mini Bus,ULTIMATE TAXIS LTD,30/05/2017,349.80
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Contract Hire - Mini Bus,ULTIMATE TAXIS LTD,30/05/2017,283.00
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Contract Hire - Mini Bus,ULTIMATE TAXIS LTD,30/05/2017,283.00
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,ULTIMATE TAXIS LTD,30/05/2017,940.00
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,ULTIMATE TAXIS LTD,30/05/2017,500.00
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Transport Contractors,ARRIVA MIDLANDS NORTH LTD,05/05/2017,"6,076.14"
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,A-STAR TRANSPORT MIDLANDS LTD,05/05/2017,"2,703.00"
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,30/05/2017,162.45
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,30/05/2017,251.10
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,30/05/2017,"1,435.20"
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,30/05/2017,352.50
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,30/05/2017,517.05
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,12/05/2017,394.24
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,12/05/2017,624.00
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,12/05/2017,156.00
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,12/05/2017,104.40
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,12/05/2017,111.60
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,12/05/2017,120.00
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,12/05/2017,240.00
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,12/05/2017,150.00
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,23/05/2017,158.25
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,23/05/2017,150.00
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,23/05/2017,233.40
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,23/05/2017,171.00
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,23/05/2017,153.90
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,05/05/2017,813.12
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,05/05/2017,351.00
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,05/05/2017,223.20
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,05/05/2017,285.00
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,05/05/2017,448.00
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,05/05/2017,285.00
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,05/05/2017,232.50
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,05/05/2017,337.50
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,05/05/2017,165.00
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,05/05/2017,402.00
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,05/05/2017,360.60
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,05/05/2017,414.00
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,05/05/2017,120.00
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,19/05/2017,165.60
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,Comet Cars Ltd,12/05/2017,296.00
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,Comet Cars Ltd,05/05/2017,444.00
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,12/05/2017,350.00
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,12/05/2017,630.00
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Parents Reimbursements,REDACTED PERSONAL INFORMATION,05/05/2017,273.14
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Contract Hire - Mini Bus,HAPPY DAYS COACHES,02/05/2017,"1,000.00"
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Transport Contractors,LONGMYND TRAVEL LTD,05/05/2017,550.00
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Transport Contractors,LONGMYND TRAVEL LTD,05/05/2017,550.00
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,31/05/2017,114.75
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,31/05/2017,120.00
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,10/05/2017,416.00
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,10/05/2017,262.50
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,10/05/2017,"1,845.00"
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,25/05/2017,141.00
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,25/05/2017,141.00
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,31/05/2017,150.00
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,15/05/2017,171.36
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,19/05/2017,127.50
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,15/05/2017,130.40
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,SALOP MEDICAL SERVICES (UK) LTD,03/05/2017,260.00
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,SALOP MEDICAL SERVICES (UK) LTD,19/05/2017,150.00
"Governance, Procurement & Commissioning",Procurement & Brokerage,Transport-Related Expenditure,Taxi Costs,ULTIMATE TAXIS LTD,31/05/2017,103.20
Health & Well-being,Civil Resilience,Premises-Related Expenditure,Service Contracts,SHROPSHIRE COUNCIL,22/05/2017,866.66
Health & Well-being,Civil Resilience,Supplies & Services,Computer Consumables,XMA LIMITED,24/05/2017,115.98
Health & Well-being,Civil Resilience,Supplies & Services,Computer Consumables,XMA LIMITED,24/05/2017,130.00
Health & Well-being,Civil Resilience,Supplies & Services,Computer Consumables,XMA LIMITED,25/05/2017,-375.98
Health & Well-being,Consultant in Public Health,Employees,Agency Supply Costs,NHS Shropshire CCG ,05/05/2017,"12,270.40"
Health & Well-being,Consultant in Public Health,Employees,Professional Subs,UK Public Health Register,19/05/2017,315.00
Health & Well-being,Consultant in Public Health,Supplies & Services,Computer Recharge,EXPERIAN LTD,05/05/2017,"3,698.20"
Health & Well-being,Consultant in Public Health,Supplies & Services,Sub Contractors,NHS Telford and Wrekin CCG,10/05/2017,"6,278.31"
Health & Well-being,Consultant in Public Health,Supplies & Services,Sub Contractors,North 51 Limited,10/05/2017,"17,690.00"
Health & Well-being,Consultant in Public Health,Supplies & Services,Sub Contractors,North 51 Limited,10/05/2017,"18,055.00"
Health & Well-being,Consultant in Public Health,Supplies & Services,Sub Contractors,SHREWSBURY & TELFORD HOSPITAL NHS TRUST,10/05/2017,"6,766.67"
Health & Well-being,Consultant in Public Health,Supplies & Services,Sub Contractors,Alere Uk Holdings Ltd,22/05/2017,-330.00
Health & Well-being,Consultant in Public Health,Supplies & Services,Sub Contractors,Alere Uk Holdings Ltd,03/05/2017,319.91
Health & Well-being,Consultant in Public Health,Supplies & Services,Sub Contractors,Alere Uk Holdings Ltd,16/05/2017,-319.91
Health & Well-being,Consultant in Public Health,Supplies & Services,Service Contracts,Aqueduct Pharmacy,22/05/2017,688.50
Health & Well-being,Consultant in Public Health,Supplies & Services,Service Contracts,Asda Instore Pharmacy,22/05/2017,208.50
Health & Well-being,Consultant in Public Health,Supplies & Services,Service Contracts,Boots the Chemist Ltd,22/05/2017,267.00
Health & Well-being,Consultant in Public Health,Supplies & Services,Service Contracts,Boots the Chemist Ltd,22/05/2017,192.00
Health & Well-being,Consultant in Public Health,Supplies & Services,Service Contracts,DIND LTD T/A Donnington Pharmacy,22/05/2017,462.00
Health & Well-being,Consultant in Public Health,Supplies & Services,Service Contracts,Dudley Taylor Pharmacies Ltd,22/05/2017,439.50
Health & Well-being,Consultant in Public Health,Supplies & Services,IT Services,ILLY SYSTEMS LTD,10/05/2017,890.00
Health & Well-being,Consultant in Public Health,Supplies & Services,Service Contracts,Ironbridge Pharmacy,22/05/2017,283.50
Health & Well-being,Consultant in Public Health,Supplies & Services,Service Contracts,Leegomery Pharmacy,22/05/2017,232.50
Health & Well-being,Consultant in Public Health,Supplies & Services,Service Contracts,Lloyds Pharmacy,22/05/2017,117.00
Health & Well-being,Consultant in Public Health,Supplies & Services,Service Contracts,Lloyds Pharmacy,22/05/2017,250.50
Health & Well-being,Consultant in Public Health,Supplies & Services,Service Contracts,Lloyds Pharmacy,22/05/2017,535.50
Health & Well-being,Consultant in Public Health,Supplies & Services,Service Contracts,Lloyds Pharmacy,22/05/2017,385.50
Health & Well-being,Consultant in Public Health,Supplies & Services,Service Contracts,Lloyds Pharmacy,22/05/2017,204.00
Health & Well-being,Consultant in Public Health,Supplies & Services,Service Contracts,Lloyds Pharmacy,22/05/2017,495.00
Health & Well-being,Consultant in Public Health,Supplies & Services,Service Contracts,M.R. Clarke Dispensing Chemist,22/05/2017,103.50
Health & Well-being,Consultant in Public Health,Supplies & Services,Service Contracts,Rowlands Pharmacy,22/05/2017,208.50
Health & Well-being,Consultant in Public Health,Supplies & Services,Service Contracts,Rowlands Pharmacy,22/05/2017,259.50
Health & Well-being,Consultant in Public Health,Supplies & Services,Grants To Voluntary Organis,Telford Aftercare Team,31/05/2017,"36,250.00"
Health & Well-being,Consultant in Public Health,Supplies & Services,Service Contracts,Tesco's Instore Pharmacy,22/05/2017,318.00
Health & Well-being,Consultant in Public Health,Supplies & Services,Service Contracts,Woodside Pharmacy,22/05/2017,102.00
Health & Well-being,Consultant in Public Health,Supplies & Services,Sub Contractors,City Health Care Partnership,19/05/2017,137.50
Health & Well-being,Consultant in Public Health,Supplies & Services,Sub Contractors,East Cheshire NHS Trust,19/05/2017,278.22
Health & Well-being,Consultant in Public Health,Supplies & Services,Sub Contractors,Oxford University Hospitals NHS Trust,10/05/2017,234.00
Health & Well-being,Consultant in Public Health,Supplies & Services,Sub Contractors,Provide,10/05/2017,132.00
Health & Well-being,Consultant in Public Health,Supplies & Services,Sub Contractors,Royal Bournemouth & Christchurch Hospitals NHS FT,16/05/2017,132.00
Health & Well-being,Consultant in Public Health,Supplies & Services,Sub Contractors,Walsall Healthcare NHS tRUST,16/05/2017,137.00
Health & Well-being,Consultant in Public Health,Employees,Staff Training,LOUGHBOROUGH UNIVERSITY,25/05/2017,"1,600.00"
Health & Well-being,Consultant in Public Health,Supplies & Services,Sub Contractors,Confide,18/05/2017,840.00
Health & Well-being,Consultant in Public Health,Supplies & Services,Sub Contractors,REDACTED PERSONAL INFORMATION,26/05/2017,"1,200.00"
Health & Well-being,Consultant in Public Health,Supplies & Services,Sub Contractors,REDACTED PERSONAL INFORMATION,25/05/2017,"-1,200.00"
Health & Well-being,Consultant in Public Health,Supplies & Services,Sub Contractors,MEETING POINT TRUST LTD,17/05/2017,234.76
Health & Well-being,Consultant in Public Health,Supplies & Services,Sub Contractors,NHS Telford and Wrekin CCG,22/05/2017,"81,000.00"
Health & Well-being,Consultant in Public Health,Supplies & Services,Sub Contractors,SHREWSBURY & TELFORD HOSPITAL NHS TRUST,10/05/2017,"2,500.00"
Health & Well-being,Consultant in Public Health,Employees,Staff Training,ACAS,15/05/2017,"1,110.00"
Health & Well-being,Consultant in Public Health,Premises-Related Expenditure,Hire Of Rooms,MEETING POINT TRUST LTD,10/05/2017,500.60
Health & Well-being,Consultant in Public Health,Premises-Related Expenditure,Hire Of Rooms,MEETING POINT TRUST LTD,02/05/2017,108.20
Health & Well-being,Consultant in Public Health,Supplies & Services,Other Services,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,05/05/2017,"247,000.00"
Health & Well-being,Consultant in Public Health,Capital Expenditure,Other Capital Expenditure,Telford Aftercare Team,03/05/2017,"1,023.25"
Health & Well-being,Culture & Recreation,Supplies & Services,Sub Contractors,BUSINESS WATCH GUARDING LIMITED,24/05/2017,133.00
Health & Well-being,Culture & Recreation,Supplies & Services,Sub Contractors,FITZGERALD CONTRACTORS LTD,22/05/2017,"3,403.54"
Health & Well-being,Culture & Recreation,Supplies & Services,Heritage and Culture,Friends of Telford Town Park,24/05/2017,665.00
Health & Well-being,Culture & Recreation,Supplies & Services,Equipment - Purchase,PROVAC CLEANING SUPPLIES LTD,11/05/2017,173.82
Health & Well-being,Culture & Recreation,Supplies & Services,Sub Contractors,TELFORD & WREKIN SERVICES LTD,23/05/2017,"1,918.75"
Health & Well-being,Culture & Recreation,Supplies & Services,Other Materials,TFM FARM & COUNTRY SUPERSTORE LTD,11/05/2017,128.50
Health & Well-being,Culture & Recreation,Supplies & Services,Heritage and Culture,WEST MIDLANDS PARKS FORUM,09/05/2017,250.00
Health & Well-being,Culture & Recreation,Supplies & Services,Sub Contractors,PP ELECTRICAL SERVICES (Shropshire) Ltd,05/05/2017,"3,376.08"
Health & Well-being,Culture & Recreation,Supplies & Services,Sub Contractors,PP ELECTRICAL SERVICES (Shropshire) Ltd,19/05/2017,"-3,376.08"
Health & Well-being,Culture & Recreation,Supplies & Services,Sub Contractors,PP ELECTRICAL SERVICES (Shropshire) Ltd,19/05/2017,"3,376.08"
Health & Well-being,Culture & Recreation,Employees,Professional Subs,THE UK ASSOCIATION  FOR MUSIC EDUCATION - MUSIC MARK,15/05/2017,705.00
Health & Well-being,Culture & Recreation,Supplies & Services,Instructors Fees,ENTRUST SUPPORT SERVICES LIMITED,12/05/2017,780.00
Health & Well-being,Culture & Recreation,Supplies & Services,Instructors Fees,Make Some Noise West Midlands Ltd,24/05/2017,"1,750.00"
Health & Well-being,Culture & Recreation,Supplies & Services,Equipment - Purchase,NORMANS MUSICAL INSTRUMENTS,08/05/2017,119.80
Health & Well-being,Culture & Recreation,Supplies & Services,Equipment - Purchase,MERCURY AV LTD,22/05/2017,199.96
Health & Well-being,Culture & Recreation,Supplies & Services,Equipment - Purchase,MERCURY AV LTD,22/05/2017,148.85
Health & Well-being,Culture & Recreation,Supplies & Services,Performing Rights Fees,PRS FOR MUSIC,19/05/2017,"2,377.19"
Health & Well-being,Culture & Recreation,Supplies & Services,Equipment - Hire,STAGE ELECTRICS PARTNERSHIP LTD,12/05/2017,178.50
Health & Well-being,Culture & Recreation,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,31/05/2017,342.00
Health & Well-being,Culture & Recreation,Supplies & Services,Promotion Expenses,THE MIDLAND NEWS ASSOCIATION LTD,26/05/2017,147.00
Health & Well-being,Culture & Recreation,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,18/05/2017,144.07
Health & Well-being,Culture & Recreation,Supplies & Services,Advertising,THE SIGN SHOP,10/05/2017,650.00
Health & Well-being,Culture & Recreation,Supplies & Services,Advertising,WHATS ON MAGAZINES LTD,12/05/2017,275.00
Health & Well-being,Culture & Recreation,Supplies & Services,Artistes Fees,Bang Bang Productions,17/05/2017,"2,570.00"
Health & Well-being,Culture & Recreation,Supplies & Services,Artistes Fees,BIRMINGHAM STAGE COMPANY (LONDON) LTD,12/05/2017,"8,304.98"
Health & Well-being,Culture & Recreation,Supplies & Services,Artistes Fees,Gazebo Theatre In Education Company Limited,31/05/2017,"1,200.00"
Health & Well-being,Culture & Recreation,Supplies & Services,Artistes Fees,Maple Tree Entertainment Ltd,12/05/2017,"2,563.36"
Health & Well-being,Culture & Recreation,Supplies & Services,Artistes Fees,MEPC Music Ltd,08/05/2017,"3,432.60"
Health & Well-being,Culture & Recreation,Supplies & Services,Artistes Fees,REDACTED PERSONAL INFORMATION,16/05/2017,969.06
Health & Well-being,Culture & Recreation,Supplies & Services,Artistes Fees,NEW COLLEGE,08/05/2017,155.80
Health & Well-being,Culture & Recreation,Supplies & Services,Artistes Fees,OFF THE KERB PRODUCTIONS,19/05/2017,"6,166.40"
Health & Well-being,Culture & Recreation,Supplies & Services,Artistes Fees,Steven Lloyd Promotions LTD,17/05/2017,"5,418.77"
Health & Well-being,Culture & Recreation,Third Party Payments,Contractor Recharge,Arts Development UK,04/05/2017,180.00
Health & Well-being,Culture & Recreation,Supplies & Services,Equipment - Purchase,A1 BARSTUFF LTD,26/05/2017,189.98
Health & Well-being,Culture & Recreation,Supplies & Services,Audit Services,DMC STOCKTAKING,19/05/2017,160.00
Health & Well-being,Culture & Recreation,Supplies & Services,Audit Services,DMC STOCKTAKING,19/05/2017,160.00
Health & Well-being,Culture & Recreation,Supplies & Services,Equipment - Hire,Greenworks Solutions Ltd,10/05/2017,481.31
Health & Well-being,Culture & Recreation,Supplies & Services,Wet Resale Provision,Greenworks Solutions Ltd,11/05/2017,102.00
Health & Well-being,Culture & Recreation,Supplies & Services,Wet Resale Provision,Greenworks Solutions Ltd,11/05/2017,420.00
Health & Well-being,Culture & Recreation,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,11/05/2017,215.52
Health & Well-being,Culture & Recreation,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,11/05/2017,159.55
Health & Well-being,Culture & Recreation,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,11/05/2017,223.59
Health & Well-being,Culture & Recreation,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,11/05/2017,133.24
Health & Well-being,Culture & Recreation,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,11/05/2017,360.42
Health & Well-being,Culture & Recreation,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,11/05/2017,206.28
Health & Well-being,Culture & Recreation,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,11/05/2017,377.28
Health & Well-being,Culture & Recreation,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,11/05/2017,176.10
Health & Well-being,Culture & Recreation,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,11/05/2017,821.15
Health & Well-being,Culture & Recreation,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,26/05/2017,"1,267.77"
Health & Well-being,Culture & Recreation,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,24/05/2017,204.16
Health & Well-being,Culture & Recreation,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,24/05/2017,377.28
Health & Well-being,Culture & Recreation,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,24/05/2017,204.50
Health & Well-being,Culture & Recreation,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,24/05/2017,171.22
Health & Well-being,Culture & Recreation,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,24/05/2017,142.04
Health & Well-being,Culture & Recreation,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,19/05/2017,188.64
Health & Well-being,Culture & Recreation,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,19/05/2017,173.24
