Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount,,,,,,,,,
"Family, Cohesion & Commissioning","Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,28/11/2014,663,,,,,,,,,
"Family, Cohesion & Commissioning","Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,03/11/2014,996,,,,,,,,,
"Family, Cohesion & Commissioning","Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,03/11/2014,996,,,,,,,,,
"Family, Cohesion & Commissioning","Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,03/11/2014,1180.15,,,,,,,,,
"Family, Cohesion & Commissioning","Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,03/11/2014,996,,,,,,,,,
"Family, Cohesion & Commissioning","Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,03/11/2014,551.3,,,,,,,,,
"Family, Cohesion & Commissioning","Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,03/11/2014,1027.3,,,,,,,,,
"Family, Cohesion & Commissioning","Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,03/11/2014,663,,,,,,,,,
"Family, Cohesion & Commissioning","Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,03/11/2014,1126,,,,,,,,,
"Family, Cohesion & Commissioning","Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,03/11/2014,563,,,,,,,,,
"Family, Cohesion & Commissioning","Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,03/11/2014,1315.8,,,,,,,,,
"Family, Cohesion & Commissioning","Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,03/11/2014,551.3,,,,,,,,,
"Family, Cohesion & Commissioning","Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,03/11/2014,551.2,,,,,,,,,
"Family, Cohesion & Commissioning","Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,20/11/2014,996.00,,,,,,,,,
"Family, Cohesion & Commissioning","Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,20/11/2014,996.00,,,,,,,,,
"Family, Cohesion & Commissioning","Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,20/11/2014,663.00,,,,,,,,,
"Family, Cohesion & Commissioning","Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,20/11/2014,"1,126.00",,,,,,,,,
"Family, Cohesion & Commissioning","Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,20/11/2014,563.00,,,,,,,,,
"Family, Cohesion & Commissioning","Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,20/11/2014,"1,180.15",,,,,,,,,
"Family, Cohesion & Commissioning","Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,20/11/2014,996.00,,,,,,,,,
"Family, Cohesion & Commissioning","Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,20/11/2014,"1,315.80",,,,,,,,,
"Family, Cohesion & Commissioning","Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,20/11/2014,528.50,,,,,,,,,
"Family, Cohesion & Commissioning","Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,20/11/2014,528.5,,,,,,,,,
"Family, Cohesion & Commissioning","Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,20/11/2014,528.5,,,,,,,,,
"Family, Cohesion & Commissioning","Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,20/11/2014,1027.2,,,,,,,,,
"Family, Cohesion & Commissioning","Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,HAPPY DAYS COACHES,03/11/2014,450,,,,,,,,,
"Family, Cohesion & Commissioning","Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,Lloyds Coaches Ltd,03/11/2014,490,,,,,,,,,
"Family, Cohesion & Commissioning","Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,Lloyds Coaches Ltd,03/11/2014,"1,445.00",,,,,,,,,
"Family, Cohesion & Commissioning","Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,M & B MINIBUSES LTD,03/11/2014,"2,882.52",,,,,,,,,
"Family, Cohesion & Commissioning","Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,M & B MINIBUSES LTD,03/11/2014,"3,121.20",,,,,,,,,
"Family, Cohesion & Commissioning","Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,M H ELCOCK & SON LTD T/A ELCOCK REISEN,13/11/2014,"3,870.00",,,,,,,,,
"Family, Cohesion & Commissioning","Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,M H ELCOCK & SON LTD T/A ELCOCK REISEN,13/11/2014,"3,809.70",,,,,,,,,
"Family, Cohesion & Commissioning","Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,M H ELCOCK & SON LTD T/A ELCOCK REISEN,13/11/2014,"3,809.70",,,,,,,,,
"Family, Cohesion & Commissioning","Placements, Commissioning & Transport",ETAE,Transport-Related Expenditure,Transport Contractors,M H ELCOCK & SON LTD T/A ELCOCK REISEN,10/11/2014,640.00,,,,,,,,,
"Family, Cohesion & Commissioning","Placements, Commissioning & Transport",GEAG,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,03/11/2014,125.14,,,,,,,,,
"Family, Cohesion & Commissioning","Placements, Commissioning & Transport",HCAF,Supplies & Services,Concessionary Travel,ARRIVA MIDLANDS NORTH LIMITED,03/11/2014,304,,,,,,,,,
"Family, Cohesion & Commissioning","Placements, Commissioning & Transport",HCAF,Supplies & Services,Concessionary Travel,ARRIVA MIDLANDS NORTH LIMITED,03/11/2014,304,,,,,,,,,
"Family, Cohesion & Commissioning","Placements, Commissioning & Transport",HJAA,Supplies & Services,Other Grants (Expenses),THE HUNTINGTON'S DISEASE ASSOCIATIONS,05/11/2014,2000,,,,,,,,,
"Family, Cohesion & Commissioning","Placements, Commissioning & Transport",HJAF,Supplies & Services,Other Grants (Expenses),A Helping Hand,05/11/2014,287.5,,,,,,,,,
"Family, Cohesion & Commissioning","Placements, Commissioning & Transport",HJAF,Supplies & Services,Other Grants (Expenses),A Helping Hand,05/11/2014,125,,,,,,,,,
"Family, Cohesion & Commissioning","Placements, Commissioning & Transport",HJAF,Supplies & Services,Other Grants (Expenses),Direct Health Homecare Limited,05/11/2014,576.93,,,,,,,,,
"Family, Cohesion & Commissioning","Placements, Commissioning & Transport",HJAF,Supplies & Services,Other Grants (Expenses),Direct Health Homecare Limited,05/11/2014,1034.64,,,,,,,,,
"Family, Cohesion & Commissioning","Placements, Commissioning & Transport",HJAF,Supplies & Services,Other Grants (Expenses),Direct Health Homecare Limited,05/11/2014,251.56,,,,,,,,,
"Family, Cohesion & Commissioning","Placements, Commissioning & Transport",HJAF,Supplies & Services,Other Grants (Expenses),Direct Health Homecare Limited,05/11/2014,386.7,,,,,,,,,
"Family, Cohesion & Commissioning","Placements, Commissioning & Transport",HJAF,Supplies & Services,Other Grants (Expenses),Direct Health Homecare Limited,05/11/2014,395.1,,,,,,,,,
"Family, Cohesion & Commissioning","Placements, Commissioning & Transport",HJAF,Supplies & Services,Other Grants (Expenses),Direct Health Homecare Limited,03/11/2014,393,,,,,,,,,
"Family, Cohesion & Commissioning","Placements, Commissioning & Transport",HPAE,Supplies & Services,Other Grants (Expenses),Wealden & Eastbourne Lifeline,05/11/2014,6418.44,,,,,,,,,
"Family, Cohesion & Commissioning","Placements, Commissioning & Transport",HPAE,Supplies & Services,Other Grants (Expenses),Wealden & Eastbourne Lifeline,05/11/2014,6418.44,,,,,,,,,
"Finance, Audit & Information Governance",Corporate Codes,MAAC,Employees,Agency Supply Costs,COMENSURA LTD,14/11/2014,13435.22,,,,,,,,,
"Finance, Audit & Information Governance",Corporate Codes,MAAC,Employees,Agency Supply Costs,COMENSURA LTD,28/11/2014,21365.68,,,,,,,,,
"Finance, Audit & Information Governance",Corporate Codes,MAAC,Employees,Agency Supply Costs,COMENSURA LTD,06/11/2014,26052.87,,,,,,,,,
"Finance, Audit & Information Governance",Corporate Codes,MAAC,Employees,Agency Supply Costs,COMENSURA LTD,06/11/2014,12491.39,,,,,,,,,
"Finance, Audit & Information Governance",Corporate Codes,MAAC,Employees,Agency Supply Costs,COMENSURA LTD,21/11/2014,23218.51,,,,,,,,,
"Finance, Audit & Information Governance",Employment Services & Purchase Ledger,FEAB,Supplies & Services,Other Expenses,HMRC SHIPLEY,26/11/2014,2928.45,,,,,,,,,
"Finance, Audit & Information Governance",Employment Services & Purchase Ledger,FEAB,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,03/11/2014,706.3,,,,,,,,,
"Finance, Audit & Information Governance",Employment Services & Purchase Ledger,FEAB,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,20/11/2014,2149.69,,,,,,,,,
"Finance, Audit & Information Governance",Employment Services & Purchase Ledger,FEAF,Premises-Related Expenditure,R&M -Building Other,MERIDIAN COST BENEFIT LTD,20/11/2014,255,,,,,,,,,
"Finance, Audit & Information Governance",Finance,FHAB,Supplies & Services,Other Services,ALLPAY.NET LIMITED,11/11/2014,3677.89,,,,,,,,,
"Finance, Audit & Information Governance",Finance,FHAB,Supplies & Services,Other Services,ALLPAY.NET LIMITED,11/11/2014,656.92,,,,,,,,,
"Finance, Audit & Information Governance",Finance,FHAB,Supplies & Services,Other Services,ALLPAY.NET LIMITED,11/11/2014,278.69,,,,,,,,,
"Finance, Audit & Information Governance",Finance,FHAD,Supplies & Services,External Audit Fees,KPMG LLP,27/11/2014,1070,,,,,,,,,
"Finance, Audit & Information Governance",Finance,FHAE,Employees,Staff Training,LOCAL GOVERNMENT ASSOCIATION,15/11/2014,199,,,,,,,,,
"Finance, Audit & Information Governance",Finance,FHAH,Third Party Payments,Contribution To Other La's,POWYS COUNTY COUNCIL,12/11/2014,571.15,,,,,,,,,
"Finance, Audit & Information Governance",Finance Manager (Capital & Infrastructure based Services),FFAA,Employees,Professional Subs,CIMA,21/11/2014,259,,,,,,,,,
"Finance, Audit & Information Governance",Finance Manager (Capital & Infrastructure based Services),FFAA,Employees,Professional Subs,ICAEW,06/11/2014,246.8,,,,,,,,,
"Finance, Audit & Information Governance",Finance Manager (Capital & Infrastructure based Services),FFAA,Employees,Professional Subs,ICAEW,24/11/2014,340,,,,,,,,,
"Finance, Audit & Information Governance",Finance Manager (Corporate Finance & Customer Services),FFAC,Employees,Professional Subs,AAT,04/11/2014,136,,,,,,,,,
"Finance, Audit & Information Governance",Finance Manager (Corporate Finance & Customer Services),FFAC,Employees,Professional Subs, AAT ,03/11/2014, 260.00 ,,,,,,,,,
"Finance, Audit & Information Governance",Finance Manager (Corporate Finance & Customer Services),FFAE,Supplies & Services,Miscellaneous Insurance,AON LTD,19/11/2014,-535.78,,,,,,,,,
"Finance, Audit & Information Governance",Finance Manager (Corporate Finance & Customer Services),FFAE,Supplies & Services,Miscellaneous Insurance,AON LTD,19/11/2014,404.68,,,,,,,,,
"Finance, Audit & Information Governance",Finance Manager (Corporate Finance & Customer Services),FFAE,Supplies & Services,Miscellaneous Insurance,AON LTD,19/11/2014,428.96,,,,,,,,,
"Finance, Audit & Information Governance",Finance Manager (Corporate Finance & Customer Services),FFAE,Supplies & Services,Miscellaneous Insurance,AON LTD,19/11/2014,106.82,,,,,,,,,
"Finance, Audit & Information Governance",Finance Manager (Corporate Finance & Customer Services),FFAE,Supplies & Services,Miscellaneous Insurance,AON LTD,19/11/2014,-535.78,,,,,,,,,
"Finance, Audit & Information Governance",Finance Manager (Corporate Finance & Customer Services),FFAE,Supplies & Services,Miscellaneous Insurance,AON LTD,21/11/2014,-830.62,,,,,,,,,
"Finance, Audit & Information Governance",Finance Manager (Corporate Finance & Customer Services),FFAE,Supplies & Services,Miscellaneous Insurance,AON LTD,21/11/2014,-579.9,,,,,,,,,
"Finance, Audit & Information Governance",Finance Manager (Corporate Finance & Customer Services),FFAE,Supplies & Services,Miscellaneous Insurance,AON LTD,21/11/2014,-3509.73,,,,,,,,,
"Finance, Audit & Information Governance",Finance Manager (Corporate Finance & Customer Services),FFAE,Supplies & Services,Miscellaneous Insurance,AON LTD,19/11/2014,100.77,,,,,,,,,
"Finance, Audit & Information Governance",Finance Manager (Corporate Finance & Customer Services),FFAE,Supplies & Services,Miscellaneous Insurance,AON LTD,24/11/2014,7000,,,,,,,,,
"Finance, Audit & Information Governance",Finance Manager (Corporate Finance & Customer Services),FFAE,Supplies & Services,Miscellaneous Insurance,AON LTD,24/11/2014,102.77,,,,,,,,,
"Finance, Audit & Information Governance",Finance Manager (Corporate Finance & Customer Services),FFAE,Supplies & Services,Miscellaneous Insurance,AON LTD,24/11/2014,107.81,,,,,,,,,
"Finance, Audit & Information Governance",Finance Manager (Corporate Finance & Customer Services),FFAE,Supplies & Services,Miscellaneous Insurance,AON LTD,24/11/2014,-431.83,,,,,,,,,
"Finance, Audit & Information Governance",Finance Manager (Corporate Finance & Customer Services),FFAE,Supplies & Services,Miscellaneous Insurance,AON LTD,24/11/2014,15295.37,,,,,,,,,
"Finance, Audit & Information Governance",Finance Manager (Corporate Finance & Customer Services),FFAE,Supplies & Services,Miscellaneous Insurance,AON LTD,24/11/2014,461.46,,,,,,,,,
"Finance, Audit & Information Governance",Finance Manager (Corporate Finance & Customer Services),FFAE,Supplies & Services,Miscellaneous Insurance,AON LTD,24/11/2014,524.7,,,,,,,,,
"Finance, Audit & Information Governance",Finance Manager (Corporate Finance & Customer Services),FFAE,Supplies & Services,Miscellaneous Insurance,AON LTD,24/11/2014,106,,,,,,,,,
"Finance, Audit & Information Governance",Finance Manager (Corporate Finance & Customer Services),FFAE,Supplies & Services,Miscellaneous Insurance,AON LTD,24/11/2014,241.11,,,,,,,,,
"Finance, Audit & Information Governance",Finance Manager (Corporate Finance & Customer Services),FFAE,Supplies & Services,Miscellaneous Insurance,AON LTD,24/11/2014,"3,214.84",,,,,,,,,
"Finance, Audit & Information Governance",Finance Manager (Corporate Finance & Customer Services),FFAE,Supplies & Services,Miscellaneous Insurance,AON LTD,24/11/2014,424.00,,,,,,,,,
"Finance, Audit & Information Governance",Finance Manager (Corporate Finance & Customer Services),FFAE,Supplies & Services,Miscellaneous Insurance,AON LTD,24/11/2014,268.77,,,,,,,,,
"Finance, Audit & Information Governance",Finance Manager (Corporate Finance & Customer Services),FFAE,Supplies & Services,Miscellaneous Insurance,AON LTD,24/11/2014,948.59,,,,,,,,,
"Finance, Audit & Information Governance",Finance Manager (Corporate Finance & Customer Services),FFAE,Supplies & Services,Miscellaneous Insurance,JC Applications Development LTD,13/11/2014,4462,,,,,,,,,
"Health, Well-being & Public Protection","Health, Safety & Resilience",BHAD,Supplies & Services,Sampling & Analysis,Public Health England,10/11/2014,282.10,,,,,,,,,
"Health, Well-being & Public Protection","Health, Safety & Resilience",DEAD,Supplies & Services,Other Services,ALS ENVIRONMENTAL LIMITED,07/11/2014,526.68,,,,,,,,,
"Health, Well-being & Public Protection","Health, Safety & Resilience",DEAE,Supplies & Services,Computer Software (Maint),DIAMOND PEOPLE LIMITED,20/11/2014,761.25,,,,,,,,,
"Health, Well-being & Public Protection","Health, Safety & Resilience",DEAE,Supplies & Services,Other Services,PRP LEISURE LTD,03/11/2014,192.00,,,,,,,,,
"Health, Well-being & Public Protection","Health, Safety & Resilience",DEAE,Supplies & Services,Other Services,PRP LEISURE LTD,10/11/2014,192.00,,,,,,,,,
"Health, Well-being & Public Protection","Health, Safety & Resilience",DEAE,Supplies & Services,Other Services,PRP LEISURE LTD,24/11/2014,192.00,,,,,,,,,
"Health, Well-being & Public Protection","Health, Safety & Resilience",DEAE,Supplies & Services,Other Services,PRP LEISURE LTD,24/11/2014,192.00,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAC,Supplies & Services,Sub Contractors,ICE Creates Ltd,20/11/2014,14542.08,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAC,Supplies & Services,Sub Contractors,NHS Telford and Wrekin CCG,27/11/2014,5011.04,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAC,Supplies & Services,Sub Contractors,NHS Telford and Wrekin CCG,05/11/2014,5197.86,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAE,Supplies & Services,Sub Contractors,Alere Uk Holdings Ltd,13/11/2014,325.3,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAE,Supplies & Services,Sub Contractors,Alere Uk Holdings Ltd,13/11/2014,305.39,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAE,Supplies & Services,Sub Contractors,Alere Uk Holdings Ltd,20/11/2014,267.31,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAE,Supplies & Services,Sub Contractors,Alere Uk Holdings Ltd,05/11/2014,379.06,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAE,Supplies & Services,Sub Contractors,Alere Uk Holdings Ltd,05/11/2014,305.39,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAE,Supplies & Services,Sub Contractors,Alere Uk Holdings Ltd,05/11/2014,331.72,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAE,Supplies & Services,Sub Contractors,Alere Uk Holdings Ltd,05/11/2014,367.53,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAE,Supplies & Services,Sub Contractors,Alere Uk Holdings Ltd,20/11/2014,1142.92,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAE,Supplies & Services,Sub Contractors,Alere Uk Holdings Ltd,10/11/2014,305.39,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAG,Supplies & Services,Marketing & Publicity,NEWPORT ENGRAVERS,11/11/2014,192,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAG,Supplies & Services,Other Grants (Expenses),NACRO,03/11/2014,64307.75,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAG,Supplies & Services,Other Grants (Expenses),SHROPSHIRE COMMUNITY HEALTH NHS TRUST,03/11/2014,37514,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAG,Supplies & Services,Refreshments Meetings,HAMMONDS CATERING SERVICES LTD,03/11/2014,173.5,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAG,Supplies & Services,Service Contracts,Aqueduct Pharmacy,03/11/2014,558,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAG,Supplies & Services,Service Contracts,Boots the Chemist Ltd,03/11/2014,361.5,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAG,Supplies & Services,Service Contracts,Boots the Chemist Ltd,03/11/2014,352.5,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAG,Supplies & Services,Service Contracts,DONNINGTON MEDICAL PRACTICE,03/11/2014,1400,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAG,Supplies & Services,Service Contracts,Donnington Pharmacy,03/11/2014,247.5,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAG,Supplies & Services,Service Contracts,Jhoots Pharmacy,03/11/2014,382.5,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAG,Supplies & Services,Service Contracts,Leegomery Pharmacy,03/11/2014,147,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAG,Supplies & Services,Service Contracts,Lloyds Pharmacy,11/11/2014,489,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAG,Supplies & Services,Service Contracts,Lloyds Pharmacy,03/11/2014,907.5,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAG,Supplies & Services,Service Contracts,Lloyds Pharmacy,03/11/2014,417,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAG,Supplies & Services,Service Contracts,Lloyds Pharmacy,03/11/2014,225,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAG,Supplies & Services,Service Contracts,Lloyds Pharmacy,11/11/2014,325.5,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAG,Supplies & Services,Service Contracts,Medshires,03/11/2014,312,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAG,Supplies & Services,Service Contracts,OAKENGATES MEDICAL PRACTICE,03/11/2014,1225,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAG,Supplies & Services,Service Contracts,Rowlands Pharmacy,11/11/2014,279,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAG,Supplies & Services,Service Contracts,Rowlands Pharmacy,11/11/2014,187.5,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAG,Supplies & Services,Service Contracts,SUTTON HILL MEDICAL PRACTICE,03/11/2014,2100,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAG,Supplies & Services,Service Contracts,Telford Aftercare Team,03/11/2014,14792,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAG,Supplies & Services,Service Contracts,Tesco's Instore Pharmacy,03/11/2014,589.5,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAG,Supplies & Services,Service Contracts,Tesco's Instore Pharmacy,03/11/2014,619.5,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAG,Supplies & Services,Service Contracts,WELLINGTON MEDICAL PRACTICE,03/11/2014,1312.5,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAG,Supplies & Services,Sub Contractors,NHS Telford and Wrekin CCG,11/11/2014,2979.56,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAH,Supplies & Services,Sub Contractors,Boots the Chemist Ltd,13/11/2014,350.75,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAH,Supplies & Services,Sub Contractors,Boots the Chemist Ltd,13/11/2014,287.75,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAH,Supplies & Services,Sub Contractors,Cambridgeshire Community Services NHS Trust,27/11/2014,146.42,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAH,Supplies & Services,Sub Contractors,Heart of England NHS,27/11/2014,268,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAH,Supplies & Services,Sub Contractors,IRONBRIDGE MEDICAL PRACTICE,10/11/2014,1217.04,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAH,Supplies & Services,Sub Contractors,OAKENGATES MEDICAL PRACTICE,03/11/2014,216.72,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAH,Supplies & Services,Sub Contractors,PFC Group,20/11/2014,266,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAH,Supplies & Services,Sub Contractors,Plymouth Hospitals NHS Trust,14/11/2014,690.76,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAH,Supplies & Services,Sub Contractors,SHAWBIRCH MEDICAL PRACTICE,27/11/2014,2695,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAH,Supplies & Services,Sub Contractors,SHAWBIRCH MEDICAL PRACTICE,27/11/2014,2413.6,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAH,Supplies & Services,Sub Contractors,Staffordshire & Stoke-On-Trent Partnership NHS trust,03/11/2014,62269.83,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAH,Supplies & Services,Sub Contractors,STIRCHLEY MEDICAL PRACTICE,05/11/2014,4949.72,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAH,Supplies & Services,Sub Contractors,The Royal Wolverhampton NHS Trust,14/11/2014,278,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAH,Supplies & Services,Sub Contractors,Virgin Care,14/11/2014,239,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAH,Supplies & Services,Sub Contractors,Walsall Healthcare NHS tRUST,10/11/2014,271,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAH,Supplies & Services,Telephones,SYNETRIX LTD,12/11/2014,340,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAJ,Supplies & Services,Sub Contractors,NHS Telford and Wrekin CCG,11/11/2014,30000,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAJ,Supplies & Services,Sub Contractors,North 51 Limited,24/11/2014,4730,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAJ,Supplies & Services,Sub Contractors,North 51 Limited,24/11/2014,4950,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAJ,Supplies & Services,Sub Contractors,North 51 Limited,24/11/2014,6050,,,,,,,,,
"Health, Well-being & Public Protection",Public Health,HRAJ,Supplies & Services,Sub Contractors,North 51 Limited,24/11/2014,4290,,,,,,,,,
"Law, Democracy & People Services",Democratic Services,BDAA,Supplies & Services,Licences,PUBLIC-I,24/11/2014,500,,,,,,,,,
"Law, Democracy & People Services",Democratic Services,BDAB,Premises-Related Expenditure,Hire Of Rooms,IRONBRIDGE GORGE MUSEUM TRUST LTD,11/11/2014,300,,,,,,,,,
"Law, Democracy & People Services",Democratic Services,BDAD,Premises-Related Expenditure,Hire Of Rooms,Coalbrookdale & Ironbridge Community Association,11/11/2014,264,,,,,,,,,
"Law, Democracy & People Services",Democratic Services,BDAD,Premises-Related Expenditure,Hire Of Rooms,Coalport Village Hall,11/11/2014,185,,,,,,,,,
"Law, Democracy & People Services",Democratic Services,BDAD,Premises-Related Expenditure,Hire Of Rooms,Jackfield Village Hall,11/11/2014,232.5,,,,,,,,,
"Law, Democracy & People Services",Democratic Services,BDAD,Premises-Related Expenditure,Hire Of Rooms,Parish Church Room,11/11/2014,192,,,,,,,,,
"Law, Democracy & People Services",Democratic Services,BDAD,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,20/11/2014,277.9,,,,,,,,,
"Law, Democracy & People Services",Democratic Services,BDAD,Supplies & Services,Printing - Print Room,IMPACT MAIL & PRINT LTD,17/11/2014,504.84,,,,,,,,,
"Law, Democracy & People Services",Democratic Services,BDAD,Supplies & Services,Printing - Print Room,IMPACT MAIL & PRINT LTD,17/11/2014,538.17,,,,,,,,,
"Law, Democracy & People Services",Democratic Services,BDAE,Employees,Course Fees,ASSOCIATION OF ELECTORAL ADMINISTRATORS,05/11/2014,715,,,,,,,,,
"Law, Democracy & People Services",Democratic Services,BDAE,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,20/11/2014,1399.25,,,,,,,,,
"Law, Democracy & People Services",Democratic Services,BDAE,Supplies & Services,Publications,XPRESS SOFTWARE SOLUTIONS LTD,24/11/2014,500,,,,,,,,,
"Law, Democracy & People Services",Democratic Services,BDAF,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,27/11/2014,1495.67,,,,,,,,,
