Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,InvoiceNo, Amount 
Property & ICT,Operational Property,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,KOHLER MIRA LIMITED,20/01/2012,9000348382, 653.04 
Property & ICT,Operational Property,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,SHROPSHIRE HEATING SERVICES LTD,24/01/2012,22395," 1,007.07 "
Property & ICT,Operational Property,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,COOPER & WILLIAMS LTD,24/01/2012,11120022, 806.16 
Property & ICT,Operational Property,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,NYKE ENERGY SERVICES LIMITED,24/01/2012,7761, 865.00 
Property & ICT,Operational Property,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,PP ELECTRICAL SERVICES,13/01/2012,742," 1,394.00 "
Property & ICT,Operational Property,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,CHUBB FIRE LIMITED,19/01/2012,3120169, 583.75 
Property & ICT,Operational Property,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,SHROPSHIRE HEATING SERVICES LTD,19/01/2012,22501, 676.30 
Property & ICT,Operational Property,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,KOHLER MIRA LIMITED,19/01/2012,9000348365, 688.67 
Property & ICT,Operational Property,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,KOHLER MIRA LIMITED,19/01/2012,9000348373, 967.21 
Property & ICT,Operational Property,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,DMW ENVIRONMENTAL SAFETY LTD,13/01/2012,27150, 850.00 
Property & ICT,Operational Property,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,KOHLER MIRA LIMITED,13/01/2012,9000351384, 522.65 
Property & ICT,Operational Property,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,KOHLER MIRA LIMITED,13/01/2012,9000351408, 663.48 
Property & ICT,Operational Property,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,E DAVIES & SON,26/01/2012,16404, 750.00 
Property & ICT,Operational Property,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,SHROPSHIRE HEATING SERVICES LTD,13/01/2012,22793, 794.88 
Property & ICT,Operational Property,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,PP ELECTRICAL SERVICES,13/01/2012,698," 2,321.00 "
Property & ICT,Operational Property,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,WATERCLEAN SERVICES LTD,17/01/2012,123754, 600.00 
Property & ICT,Operational Property,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,B W BLINDS,13/01/2012,4," 1,664.18 "
Property & ICT,Operational Property,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,PP ELECTRICAL SERVICES,13/01/2012,696," 1,480.00 "
Property & ICT,Operational Property,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,PP ELECTRICAL SERVICES,13/01/2012,789, 634.00 
Property & ICT,Operational Property,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,CHUBB FIRE LIMITED,26/01/2012,3156991, 661.90 
Property & ICT,Operational Property,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,SHROPSHIRE HEATING SERVICES LTD,26/01/2012,22862, 660.05 
Property & ICT,Operational Property,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,RMW ELECTRICAL SERVICES LTD,20/01/2012,44430," 2,408.42 "
Property & ICT,Operational Property,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,DMW ENVIRONMENTAL SAFETY LTD,13/01/2012,27151, 950.00 
Property & ICT,Operational Property,CFAY,Premises-Related Expenditure,R&M - Electrical,PORTABLE APPLIANCE SAFETY SERVICES LTD,11/01/2012,66371," 1,652.50 "
Property & ICT,Operational Property,CFBA,Premises-Related Expenditure,Planned Repairs,Energy Management Systems Ltd,17/01/2012,6205," 3,003.00 "
Property & ICT,Operational Property,CFBA,Premises-Related Expenditure,Planned Repairs,EMSC (UK) LTD,17/01/2012,6253," 4,959.00 "
Property & ICT,Operational Property,COAB,Supplies & Services,Comp Hardware (Purch / Hire),FRANCOTYP-POSTALIA LIMITED,03/01/2012,SC5643," 5,000.00 "
Property & ICT,Operational Property,COAB,Supplies & Services,Postages,FRANCOTYP-POSTALIA LIMITED,12/01/2012,L000485100," 5,000.00 "
Property & ICT,Operational Property,COAB,Supplies & Services,Postages,FRANCOTYP-POSTALIA LIMITED,10/01/2012,L000486370," 5,000.00 "
Property & ICT,Operational Property,COAB,Supplies & Services,Postages,FRANCOTYP-POSTALIA LIMITED,23/01/2012,L000492878," 5,000.00 "
Property & ICT,Operational Property,COAC,Supplies & Services,Postages,TNT POST MIDLANDS,04/01/2012,47136," 1,159.18 "
Property & ICT,Operational Property,COAC,Supplies & Services,Postages,TNT POST MIDLANDS,03/01/2012,46970, 982.60 
Property & ICT,Operational Property,COAC,Supplies & Services,Postages,TNT POST MIDLANDS,03/01/2012,46663, 793.35 
Property & ICT,Operational Property,COAC,Supplies & Services,Postages,TNT POST MIDLANDS,16/01/2012,47742," 1,480.44 "
Property & ICT,Operational Property,COAE,Premises-Related Expenditure,R&M -Buildings DLO Charge,SHROPSHIRE HEATING SERVICES LTD,04/01/2012,22673," 1,732.10 "
Property & ICT,Operational Property,COAE,Premises-Related Expenditure,Gas,WEST MERCIA SUPPLIES,30/01/2012,HQ00922/2345575," 6,070.94 "
Property & ICT,Operational Property,COAE,Premises-Related Expenditure,Gas,WEST MERCIA SUPPLIES,30/01/2012,HQ00922/2345874," 3,109.39 "
Property & ICT,Operational Property,COAE,Premises-Related Expenditure,Gas,WEST MERCIA SUPPLIES,06/01/2012,HQ00922/2331303," 5,251.05 "
Property & ICT,Operational Property,COAE,Premises-Related Expenditure,Gas,WEST MERCIA SUPPLIES,06/01/2012,HQ00922/2331005," 1,872.67 "
Property & ICT,Operational Property,COAE,Premises-Related Expenditure,Sewage Charges,SEVERN TRENT WATER LTD,30/01/2012,899078677," 3,817.96 "
Property & ICT,Operational Property,COAE,Premises-Related Expenditure,Window Cleaning,WEST MERCIA SUPPLIES,12/01/2012,05155EL,-790.67 
Property & ICT,Operational Property,COAE,Premises-Related Expenditure,Window Cleaning,WEST MERCIA SUPPLIES,20/01/2012,HQ009222343087," 1,409.49 "
Property & ICT,Operational Property,COAE,Premises-Related Expenditure,Window Cleaning,WEST MERCIA SUPPLIES,20/01/2012,HQ009222343088," 1,061.62 "
Property & ICT,Operational Property,COAE,Premises-Related Expenditure,Window Cleaning,WEST MERCIA SUPPLIES,06/01/2012,HQ00922/2298318," 1,194.59 "
Property & ICT,Operational Property,COAE,Premises-Related Expenditure,Window Cleaning,WEST MERCIA SUPPLIES,06/01/2012,HQ00922/2280127, 848.83 
Property & ICT,Operational Property,COAE,Premises-Related Expenditure,Window Cleaning,WEST MERCIA SUPPLIES,06/01/2012,HQ00922/2280221, 562.37 
Property & ICT,Operational Property,COAE,Premises-Related Expenditure,Window Cleaning,WEST MERCIA SUPPLIES,06/01/2012,HQ00922/2280036," 1,227.09 "
Property & ICT,Operational Property,COAE,Premises-Related Expenditure,Window Cleaning,WEST MERCIA SUPPLIES,06/01/2012,HQ00922/2280037, 794.09 
Property & ICT,Operational Property,COAE,Premises-Related Expenditure,Window Cleaning,WEST MERCIA SUPPLIES,06/01/2012,HQ00922/2280126," 1,215.58 "
Property & ICT,Operational Property,COAG,Premises-Related Expenditure,Planned Repairs,KOHLER MIRA LIMITED,20/01/2012,9000349129, 739.59 
Property & ICT,Operational Property,COAG,Premises-Related Expenditure,R&M WC Planned,KOHLER MIRA LIMITED,19/01/2012,9000351423, 606.29 
Property & ICT,Operational Property,COAG,Premises-Related Expenditure,R&M WC Planned,KOHLER MIRA LIMITED,20/01/2012,9000349146, 912.60 
Property & ICT,Operational Property,COAG,Premises-Related Expenditure,R&M -Building Other,JONES & HAMPTON LTD,26/01/2012,52847, 606.45 
Property & ICT,Operational Property,COAG,Premises-Related Expenditure,R&M Fixed Plant Other,SHROPSHIRE HEATING SERVICES LTD,20/01/2012,22818, 661.49 
Property & ICT,Operational Property,COAG,Premises-Related Expenditure,R&M Fixed Plant Other,SHROPSHIRE HEATING SERVICES LTD,20/01/2012,22588, 513.12 
Property & ICT,Operational Property,COAG,Premises-Related Expenditure,R&M Fixed Plant Other,D P WILCOX & SON,20/01/2012,16175, 675.75 
Property & ICT,Operational Property,COAG,Premises-Related Expenditure,R&M Fixed Plant Other,GRA-BERN,17/01/2012,27349, 511.70 
Property & ICT,Operational Property,COAG,Premises-Related Expenditure,R&M Fixed Plant Other,GRA-BERN,17/01/2012,27531, 539.60 
Property & ICT,Operational Property,COAG,Premises-Related Expenditure,R&M Fixed Plant Other,GRA-BERN,17/01/2012,27578, 571.73 
Property & ICT,Operational Property,COAH,Premises-Related Expenditure,Service Contracts,JCE & SONS LTD,25/01/2012,10161, 679.70 
Property & ICT,Operational Property,COAH,Premises-Related Expenditure,Electricity,BRITISH GAS BUSINESS (ELECTRICITY),30/01/2012,53043995/1," 1,172.00 "
Property & ICT,Operational Property,COAH,Premises-Related Expenditure,Electricity,BRITISH GAS BUSINESS (ELECTRICITY),18/01/2012,51912486/1," 1,083.65 "
Property & ICT,Operational Property,COAH,Premises-Related Expenditure,Electricity,BRITISH GAS BUSINESS (ELECTRICITY),18/01/2012,52494878/1," 1,209.11 "
Property & ICT,Operational Property,COAH,Premises-Related Expenditure,Gas,E.ON,30/01/2012,HC8626265," 4,291.12 "
Property & ICT,Operational Property,COAH,Premises-Related Expenditure,Sewage Charges,SEVERN TRENT WATER LTD,31/01/2012,226074931," 1,693.43 "
Property & ICT,Operational Property,WCBA,Capital Expenditure,Payments to Contractor,ADT FIRE & SECURITY PLC,18/01/2012,20118866-02, 779.00 
Property & ICT,Operational Property,WCBA,Capital Expenditure,Payments to Contractor,ADT FIRE & SECURITY PLC,09/01/2012,19122964-02, 813.37 
Property & ICT,Operational Property,WCBA,Capital Expenditure,Payments to Contractor,SHROPSHIRE HEATING SERVICES LTD,09/01/2012,22091," 1,056.09 "
Property & ICT,Operational Property,WCBA,Capital Expenditure,Payments to Contractor,WELLINGTON INSULATION CO. LTD,17/01/2012,11WA136, 679.97 
Property & ICT,Operational Property,WCBA,Capital Expenditure,Payments to Contractor,ARJO LIMITED,19/01/2012,550211, 684.60 
Property & ICT,Operational Property,WCBA,Capital Expenditure,Payments to Contractor,WELLINGTON INSULATION CO. LTD,09/01/2012,11WA134, 850.00 
Property & ICT,Operational Property,WCBA,Capital Expenditure,Payments to Contractor,SHROPSHIRE HEATING SERVICES LTD,09/01/2012,22498, 638.06 
Property & ICT,Operational Property,WCBA,Capital Expenditure,Payments to Contractor,JONES & HAMPTON LTD,09/01/2012,52332," 1,224.78 "
Property & ICT,Operational Property,WCBA,Capital Expenditure,Payments to Contractor,K & M CONSTRUCTION LTD,17/01/2012,258/081211," 4,257.30 "
Property & ICT,Operational Property,WCBA,Capital Expenditure,Payments to Contractor,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,17/01/2012,7907, 735.00 
Property & ICT,Operational Property,WCBA,Capital Expenditure,Payments to Contractor,WELLINGTON INSULATION CO. LTD,17/01/2012,11WA132, 600.00 
Property & ICT,Operational Property,WCBA,Capital Expenditure,Payments to Contractor,KOHLER MIRA LIMITED,27/01/2012,9000349144," 1,040.55 "
Property & ICT,Operational Property,WCBA,Capital Expenditure,Payments to Contractor,JONES & HAMPTON LTD,19/01/2012,53062, 918.73 
Property & ICT,Operational Property,WCBA,Capital Expenditure,Payments to Contractor,WELLINGTON INSULATION CO. LTD,18/01/2012,12WA002, 665.52 
Property & ICT,Operational Property,WCBA,Capital Expenditure,Payments to Contractor,WELLINGTON INSULATION CO. LTD,17/01/2012,12WA004, 989.64 
Property & ICT,Operational Property,WCBA,Capital Expenditure,Payments to Contractor,TAYLORS MECHANICAL H & P SERVICES LTD,17/01/2012,2364," 4,890.00 "
Property & ICT,Operational Property,WCBA,Capital Expenditure,Payments to Contractor,WELLINGTON INSULATION CO. LTD,17/01/2012,12WA001, 647.28 
Property & ICT,Operational Property,WCBA,Capital Expenditure,Payments to Contractor,WELLINGTON INSULATION CO. LTD,17/01/2012,11WA125, 890.27 
Property & ICT,Operational Property,WCBA,Capital Expenditure,Payments to Contractor,JONES & HAMPTON LTD,17/01/2012,51554, 664.50 
Property & ICT,Operational Property,WCBA,Capital Expenditure,Payments to Contractor,STAR REFRIGERATION LTD,17/01/2012,CD201105282," 1,275.67 "
Property & ICT,Operational Property,WCBA,Capital Expenditure,Payments to Contractor,ALLGLASS SYSTEMS LTD,18/01/2012,35720," 3,222.40 "
Property & ICT,Operational Property,WCBA,Capital Expenditure,Payments to Contractor,ALLGLASS SYSTEMS LTD,18/01/2012,36651," 2,025.00 "
Property & ICT,Operational Property,WCBA,Capital Expenditure,Payments to Contractor,SHROPSHIRE HEATING SERVICES LTD,17/01/2012,22412," 1,110.73 "
Property & ICT,Operational Property,WCBA,Capital Expenditure,Payments to Contractor,JONES & HAMPTON LTD,26/01/2012,52895," 1,010.61 "
Property & ICT,Property & ICT,WCAG,Capital Expenditure,Payments to Contractor,The Knowledge Academy Limited,26/01/2012,SO1015599," 1,900.00 "
Property & ICT,Property & ICT,WCAG,Capital Expenditure,Fixtures & Fittings & Equipment,AFC TELFORD UNITED,03/01/2012,T002768," 3,400.00 "
Property & ICT,Property & ICT,WCAG,Capital Expenditure,Fixtures & Fittings & Equipment,AFC TELFORD UNITED,03/01/2012,T00127,-600.00 
Property & ICT,Property & ICT,WCAK,Capital Expenditure,Payments to Contractor,WICKSTEED LEISURE LTD,11/01/2012,DU9871," 84,000.00 "
Property & ICT,Property & ICT,WCAK,Capital Expenditure,Payments to Contractor,PARKDALE PLAY & LEISURE LTD,20/01/2012,59," 65,260.00 "
Property & ICT,Property & ICT,WCAR,Capital Expenditure,Payments to Contractor,BIRSE CIVILS LIMITED,11/01/2012,16," 229,119.97 "
Property & ICT,Property & ICT,WCAR,Capital Expenditure,Payments to Contractor,GROUND INVESTIGATION & PILING LTD,19/01/2012,26957, 896.80 
Property & ICT,Property & ICT,WCAR,Capital Expenditure,Payments to Contractor,TRAFFIC & COMMERCIAL SIGNS LTD,19/01/2012,9513," 3,388.65 "
Property & ICT,Property & ICT,WCAR,Capital Expenditure,Payments to Contractor,JACOBS ENGINEERING UK LIMITED,05/01/2012,B1748600/003/SMCG," 2,830.00 "
Property & ICT,Property & ICT,WCAR,Capital Expenditure,Payments to Contractor,JACOBS ENGINEERING UK LIMITED,05/01/2012,B1016900/036/DM," 57,794.40 "
Property & ICT,Town Centre Project,WCAE,Capital Expenditure,External Professional Fees,MACE LTD,11/01/2012,27171/1111398," 10,373.73 "
Property & ICT,Town Centre Project,WCAE,Capital Expenditure,External Professional Fees,MACE LTD,11/01/2012,27171/1111399," 19,690.90 "
Property & ICT,Town Centre Project,WCCA,Capital Expenditure,Legal Fees,K & M CONSTRUCTION LTD,17/01/2012,277/090112," 2,097.89 "
Property & ICT,Town Centre Project,WCCA,Capital Expenditure,External Professional Fees,MILLS & REEVE,11/01/2012,BIRBIL/753524/V/1/1," 8,202.60 "
Property & ICT,Town Centre Project,WCCA,Capital Expenditure,External Professional Fees,AMEC ENVIRONMENT & INFRASTRUCTURE UK LTD,20/01/2012,487740, 885.50 
Property & ICT,Town Centre Project,WCCA,Capital Expenditure,External Professional Fees,MILLS & REEVE,13/01/2012,BIRBIL/752751/V71/1," 11,706.80 "
Property & ICT,Town Centre Project,WCCA,Capital Expenditure,Payments to Contractor,MACE LTD,03/01/2012,27171/1011491," 35,218.99 "
Property & ICT,Town Centre Project,WCCA,Capital Expenditure,Payments to Contractor,MACE LTD,11/01/2012,27651/1011490," 79,301.16 "
Property & ICT,Town Centre Project,WCCA,Capital Expenditure,Payments to Contractor,MACE LTD,11/01/2012,27651/1011490," 11,876.55 "
Property & ICT,Town Centre Project,WCCA,Capital Expenditure,Payments to Contractor,MACE LTD,11/01/2012,27651/1011490," 9,542.26 "
Property & ICT,Town Centre Project,WCCA,Capital Expenditure,Payments to Contractor,MCPHILLIPS (WELLINGTON) LTD,31/01/2012,Y1235 TEL-046CR,"-4,680.76 "
Property & ICT,Town Centre Project,WCCA,Capital Expenditure,Payments to Contractor,MCPHILLIPS (WELLINGTON) LTD,31/01/2012,Y1235 TEL-046CR,"-79,542.37 "
Property & ICT,Town Centre Project,WCCA,Capital Expenditure,Payments to Contractor,MCPHILLIPS (WELLINGTON) LTD,31/01/2012,Y1235 TEL046," 56,466.03 "
Property & ICT,Town Centre Project,WCCA,Capital Expenditure,Payments to Contractor,MCPHILLIPS (WELLINGTON) LTD,31/01/2012,Y1235 TEL046," 4,680.76 "
Property & ICT,Town Centre Project,WCCA,Capital Expenditure,Payments to Contractor,MCPHILLIPS (WELLINGTON) LTD,31/01/2012,Y1235 TEL046," 79,542.37 "
Property & ICT,Town Centre Project,WCCA,Capital Expenditure,Payments to Contractor,MCPHILLIPS (WELLINGTON) LTD,31/01/2012,Y1235 TEL-046CR,"-56,466.03 "
Property & ICT,Town Centre Project,WCCA,Capital Expenditure,Payments to Contractor,MACE LTD,09/01/2012,27651/1011492," 23,279.82 "
Property & ICT,Town Centre Project,WCCA,Capital Expenditure,Payments to Contractor,MACE LTD,09/01/2012,27651/1011492," 3,871.00 "
Property & ICT,Town Centre Project,WCCA,Capital Expenditure,Payments to Contractor,MCPHILLIPS (WELLINGTON) LTD,27/01/2012,Y1235 TEL-046," 79,542.38 "
Property & ICT,Town Centre Project,WCCA,Capital Expenditure,Payments to Contractor,WYGAR CONSTRUCTION CO. LTD.,17/01/2012,10AR035/05," 136,837.69 "
Property & ICT,Town Centre Project,WCCA,Capital Expenditure,Payments to Contractor,PP ELECTRICAL SERVICES,24/01/2012,832," 11,590.03 "
Property & ICT,Town Centre Project,WCCA,Capital Expenditure,Payments to Contractor,CARROLL & WILLIAMS LLP,04/01/2012,4003," 2,980.00 "
Property & ICT,Town Centre Project,WCCA,Capital Expenditure,Payments to Contractor,MCPHILLIPS (WELLINGTON) LTD,27/01/2012,Y1235 TEL-046," 56,466.03 "
Property & ICT,Town Centre Project,WCCA,Capital Expenditure,Payments to Contractor,MCPHILLIPS (WELLINGTON) LTD,27/01/2012,Y1235 TEL-046," 4,680.76 "
Safeguarding (Adults & Children),Case Management & Children in Care,JCAB,Supplies & Services,Supportive Lodgings,THEO LANGSTON,13/01/2012,2403," 1,743.44 "
Safeguarding (Adults & Children),Case Management & Children in Care,JCAB,Supplies & Services,Supportive Lodgings,THEO LANGSTON,13/01/2012,2405, 807.55 
Safeguarding (Adults & Children),Case Management & Children in Care,JCAB,Supplies & Services,Supportive Lodgings,THEO LANGSTON,12/01/2012,2404, 861.30 
Safeguarding (Adults & Children),Case Management & Children in Care,JCAB,Supplies & Services,Supportive Lodgings,THEO LANGSTON,05/01/2012,2351," 1,293.52 "
Safeguarding (Adults & Children),Case Management & Children in Care,JCAB,Supplies & Services,Supportive Lodgings,NEXT STEP CARE MANAGEMENT LTD,31/01/2012,13034," 1,860.00 "
Safeguarding (Adults & Children),Case Management & Children in Care,JCAB,Supplies & Services,Supportive Lodgings,THEO LANGSTON,09/01/2012,2354, 807.55 
Safeguarding (Adults & Children),Case Management & Children in Care,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,09/01/2012,4814," 6,106.14 "
Safeguarding (Adults & Children),Case Management & Children in Care,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,26/01/2012,4970,"-1,888.26 "
Safeguarding (Adults & Children),Case Management & Children in Care,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,10/01/2012,4865,"-2,791.89 "
Safeguarding (Adults & Children),Case Management & Children in Care,JCAB,Supplies & Services,Supportive Lodgings,THEO LANGSTON,09/01/2012,2353," 1,483.35 "
Safeguarding (Adults & Children),Case Management & Children in Care,JCAG,Supplies & Services,Conference Expenses,THE CULTURAL SISTERS,10/01/2012,ordhotshotscarnivalprojec," 2,050.00 "
Safeguarding (Adults & Children),Case Management & Children in Care,JMAB,Employees,Agency Supply Costs,CARITAS RECRUITMENT LTD,30/01/2012,CA26200,"-5,912.60 "
Safeguarding (Adults & Children),Case Management & Children in Care,JMAB,Employees,Agency Supply Costs,CARITAS RECRUITMENT LTD,19/01/2012,CA24378,"-2,556.80 "
Safeguarding (Adults & Children),Case Management & Children in Care,JMAB,Employees,Agency Supply Costs,AIR SOCIAL CARE,04/01/2012,1356," 1,367.31 "
Safeguarding (Adults & Children),Case Management & Children in Care,JMAE,Supplies & Services,Other Services,LIVING SPRINGS FAMILY CENTRE,03/01/2012,7636JR," 8,305.00 "
Safeguarding (Adults & Children),Case Management & Children in Care,JMAE,Supplies & Services,Other Services,LIVING SPRINGS FAMILY CENTRE,03/01/2012,7616JR," 14,975.00 "
Safeguarding (Adults & Children),Case Management & Children in Care,JMAE,Supplies & Services,Other Services,PHOENIX PSYCHOLOGICAL SERVICES LTD,03/01/2012,2079," 1,755.00 "
Safeguarding (Adults & Children),Case Management & Children in Care,JMAE,Supplies & Services,Other Services,LIVING SPRINGS FAMILY CENTRE,03/01/2012,7637JR, 627.59 
Safeguarding (Adults & Children),Case Management & Children in Care,JMAE,Supplies & Services,Other Services,FIRST BASE (CREATIVE THERAPIES) LTD,03/01/2012,02/11/11TW, 500.00 
Safeguarding (Adults & Children),Case Management & Children in Care,JMAE,Supplies & Services,Other Services,JJ COUNSELLING SERVICES LTD,18/01/2012,21211, 600.00 
Safeguarding (Adults & Children),Case Management & Children in Care,JMAH,Supplies & Services,Other Services,ALLIED HEALTHCARE GROUP LTD,10/01/2012,40898, 640.38 
Safeguarding (Adults & Children),Case Management & Children in Care,JMAH,Third Party Payments,Private Contractors,ALLIED HEALTHCARE GROUP LTD,19/01/2012,G2431506, 598.70 
Safeguarding (Adults & Children),Case Management & Children in Care,JMAK,Supplies & Services,Other Expenses,Eddie O'Hara Social Work Services Ltd,10/01/2012,857," 4,445.92 "
Safeguarding (Adults & Children),Early Intervention,GEAM,Supplies & Services,Equipment - Purchase,PYRAMID SCHOOLS (HADLEY) LTD,27/01/2012,613," 1,132.36 "
Safeguarding (Adults & Children),Early Intervention,GYAX,Supplies & Services,Other Services,Debbie Cooper Associates,27/01/2012,TelfordandWrekinRJWMids00," 2,000.00 "
Safeguarding (Adults & Children),Early Intervention,JEAA,Premises-Related Expenditure,R&M -Building Other,CHUBB FIRE LIMITED,24/01/2012,3152869, 547.05 
Safeguarding (Adults & Children),Early Intervention,JEAB,Employees,Agency Supply Costs,CHILDCARE SOS,09/01/2012,5106," 1,216.90 "
Safeguarding (Adults & Children),Early Intervention,JEAB,Employees,Agency Supply Costs,CHILDCARE SOS,24/01/2012,5159, 575.40 
Safeguarding (Adults & Children),Early Intervention,JEAB,Employees,Agency Supply Costs,CHILDCARE SOS,24/01/2012,4995," 2,630.15 "
Safeguarding (Adults & Children),Early Intervention,JEAB,Employees,Agency Supply Costs,CHILDCARE SOS,24/01/2012,5160, 576.10 
Safeguarding (Adults & Children),Early Intervention,JEAB,Employees,Staff Training,COGNET TRAINING & CONSULTANCY SERVICES,09/01/2012,935, 750.00 
Safeguarding (Adults & Children),Early Intervention,JEAB,Premises-Related Expenditure,R&M -SCC Contingency,Carpenter Family Centre,09/01/2012,80313369," 9,317.00 "
Safeguarding (Adults & Children),Early Intervention,JEAB,Premises-Related Expenditure,Gas,LAWLEY & OVERDALE PARISH COUNCIL,24/01/2012,CO64/2011, 604.80 
Safeguarding (Adults & Children),Early Intervention,JEAB,Premises-Related Expenditure,General Rents,A J (TELFORD) SELF-STORAGE LTD,27/01/2012,1.8791E+16, 997.50 
Safeguarding (Adults & Children),Early Intervention,JEAB,Premises-Related Expenditure,General Rents,A J (TELFORD) SELF-STORAGE LTD,27/01/2012,1.8791E+16, 997.50 
Safeguarding (Adults & Children),Early Intervention,JEAC,Premises-Related Expenditure,R&M -Building Other,SHROPSHIRE HEATING SERVICES LTD,11/01/2012,22659, 630.07 
Safeguarding (Adults & Children),Early Intervention,WCAC,Capital Expenditure,Computer Hardware,CACI LTD,05/01/2012,ES02744," 19,942.01 "
Safeguarding (Adults & Children),Placements & Fostering,JPAD,Supplies & Services,Supportive Lodgings,FREEDOM FOSTERING,10/01/2012,1146," 4,400.00 "
Safeguarding (Adults & Children),Placements & Fostering,JPAD,Supplies & Services,Supportive Lodgings,FREEDOM FOSTERING,26/01/2012,1153," 4,400.00 "
Safeguarding (Adults & Children),Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,SWIIS FOSTER CARE LTD,17/01/2012,106337, 895.00 
Safeguarding (Adults & Children),Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,17/01/2012,3669311," 3,520.71 "
Safeguarding (Adults & Children),Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,CARE TECH FOSTER CARE LTD,17/01/2012,CFC771," 3,419.79 "
Safeguarding (Adults & Children),Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,Childcare Bureau,09/01/2012,1391005," 4,264.00 "
Safeguarding (Adults & Children),Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,PHOENIX FOSTERING,11/01/2012,320," 5,900.00 "
Safeguarding (Adults & Children),Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,PROGRESS CHILDREN'S SERVICES LTD,09/01/2012,5508," 4,406.34 "
Safeguarding (Adults & Children),Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FAMILIES@FAMILYCARE,12/01/2012,1148FPS," 4,229.02 "
Safeguarding (Adults & Children),Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,PROGRESS CHILDREN'S SERVICES LTD,25/01/2012,5587," 4,406.34 "
Safeguarding (Adults & Children),Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FAMILIES@FAMILYCARE,13/01/2012,1139FPS," 3,697.68 "
Safeguarding (Adults & Children),Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FAMILIES@FAMILYCARE,13/01/2012,1128FPS," 4,229.02 "
Safeguarding (Adults & Children),Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,20/01/2012,3561111,-625.00 
Safeguarding (Adults & Children),Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,16/01/2012,3154711," 3,344.68 "
Safeguarding (Adults & Children),Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,16/01/2012,3559211," 3,631.43 "
Safeguarding (Adults & Children),Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,16/01/2012,3S58311," 2,932.60 "
Safeguarding (Adults & Children),Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,NATIONAL FOSTERING AGENCY,16/01/2012,NFA53646," 1,985.80 "
Safeguarding (Adults & Children),Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,CARE TECH FOSTER CARE LTD,16/01/2012,CFC767," 6,200.00 "
Safeguarding (Adults & Children),Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,NATIONAL FOSTERING AGENCY,10/01/2012,NFA52112," 3,129.00 "
Safeguarding (Adults & Children),Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,CARE TECH FOSTER CARE LTD,16/01/2012,CFC768," 3,419.79 "
