Service Delivery Area(T),Service Delivery Team(T),ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,TAYLORS MECHANICAL H & P SERVICES LTD,23/07/2021,325
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JAK WATER SYSTEMS LTD,29/07/2021,328.36
Prosperity & Investment,BiT,Premises-Related Expenditure,Specific Works,CHAFFINCH DOCUMENT,09/07/2021,330
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,C B LTD,27/07/2021,331.96
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,ASLES (TOOL HIRE & SALES) LTD,08/07/2021,334
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JAK WATER SYSTEMS LTD,29/07/2021,336
Prosperity & Investment,BiT,Premises-Related Expenditure,Hygiene Services,PHS GROUP,27/07/2021,336.8
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,TAYLORS MECHANICAL H & P SERVICES LTD,23/07/2021,341.1
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,14/07/2021,347.17
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,Style Midlands,23/07/2021,350
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,HYDRO-TECH ENVIRONMENTAL LLP,20/07/2021,355
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,14/07/2021,360
Prosperity & Investment,BiT,Premises-Related Expenditure,Water Rates,WATER PLUS FORMERLY SEVERN TRENT WATER LTD,29/07/2021,361.06
Prosperity & Investment,BiT,Premises-Related Expenditure,Water Rates,WATER PLUS FORMERLY SEVERN TRENT WATER LTD,12/07/2021,362.4
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,14/07/2021,368.16
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,WREKIN DRAIN SERVICES LTD,29/07/2021,370
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,WREKIN DRAIN SERVICES LTD,05/07/2021,370
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WINDOW & DOOR CONTRACT SERVICES,08/07/2021,373.76
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,MBO Safety Services Limited,05/07/2021,375
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,MBO Safety Services Limited,05/07/2021,375
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,29/07/2021,378
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,20/07/2021,390
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,29/07/2021,391.6
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,JCE & SONS LTD,29/07/2021,394.5
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,Robell Control Systems Ltd,29/07/2021,395
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,Robell Control Systems Ltd,29/07/2021,395
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,Robell Control Systems Ltd,29/07/2021,395
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,29/07/2021,395.17
Prosperity & Investment,BiT,Premises-Related Expenditure,Hygiene Services,FCC Recycling (UK) Ltd,05/07/2021,399.52
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,29/07/2021,400
Prosperity & Investment,BiT,Premises-Related Expenditure,Leasehold Rents,THE WREKIN HOUSING TRUST ,12/07/2021,404.96
Prosperity & Investment,BiT,Premises-Related Expenditure,Leasehold Rents,THE WREKIN HOUSING TRUST ,09/07/2021,404.96
Prosperity & Investment,BiT,Premises-Related Expenditure,Leasehold Rents,THE WREKIN HOUSING TRUST ,09/07/2021,404.96
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/07/2021,405.68
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,14/07/2021,412.06
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,G M TREBLE LTD,27/07/2021,417.6
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/07/2021,418.16
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,09/07/2021,420.6
Prosperity & Investment,BiT,Premises-Related Expenditure,Hygiene Services,PHS GROUP,27/07/2021,421.38
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,COOL SERVICES LTD,29/07/2021,423.91
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WREKIN DRAIN SERVICES LTD,23/07/2021,430
Prosperity & Investment,BiT,Premises-Related Expenditure,Hygiene Services,PHS GROUP,27/07/2021,430.91
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,TAYLORS MECHANICAL H & P SERVICES LTD,29/07/2021,432
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,SECURITY WISE LTD,12/07/2021,444
Prosperity & Investment,BiT,Premises-Related Expenditure,Leasehold Rents,RECURRING PAYMENTS ONLY - MARTOL HOLDINGS,20/07/2021,445.5
Prosperity & Investment,BiT,Premises-Related Expenditure,Leasehold Rents,RECURRING PAYMENTS ONLY - MARTOL HOLDINGS,20/07/2021,445.5
Prosperity & Investment,BiT,Premises-Related Expenditure,Leasehold Rents,RECURRING PAYMENTS ONLY - MARTOL HOLDINGS,20/07/2021,445.5
Prosperity & Investment,BiT,Premises-Related Expenditure,Leasehold Rents,RECURRING PAYMENTS ONLY - MARTOL HOLDINGS,20/07/2021,445.5
Prosperity & Investment,BiT,Premises-Related Expenditure,Leasehold Rents,RECURRING PAYMENTS ONLY - MARTOL HOLDINGS,20/07/2021,445.5
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,MBO Safety Services Limited,08/07/2021,450
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,MBO Safety Services Limited,08/07/2021,450
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,MBO Safety Services Limited,08/07/2021,450
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,WREKIN DRAIN SERVICES LTD,05/07/2021,450
Prosperity & Investment,BiT,Premises-Related Expenditure,Water Rates,WATER PLUS FORMERLY SEVERN TRENT WATER LTD,05/07/2021,452.19
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,TAYLORS MECHANICAL H & P SERVICES LTD,29/07/2021,453.2
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,TAYLORS MECHANICAL H & P SERVICES LTD,09/07/2021,456
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,B INDUSTRIAL SERVICES,29/07/2021,461.86
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,B INDUSTRIAL SERVICES,29/07/2021,470
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,B INDUSTRIAL SERVICES,29/07/2021,470
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,B INDUSTRIAL SERVICES,29/07/2021,470
Prosperity & Investment,BiT,Premises-Related Expenditure,Leasehold Rents,REDACTED PERSONAL ONFORMATION,20/07/2021,470
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/07/2021,472.32
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,ASLES (TOOL HIRE & SALES) LTD,08/07/2021,477
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,C & Sons Carpet & Flooring,14/07/2021,487.58
Prosperity & Investment,BiT,Premises-Related Expenditure,Insurance Loss Over 250,UNIVERSITY OF WOLVERHAMPTON,29/07/2021,490.59
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,23/07/2021,494
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Closomat Limited,08/07/2021,495
Prosperity & Investment,BiT,Premises-Related Expenditure,Leasehold Rents,REDACTED PERSONAL ONFORMATION,20/07/2021,495
Prosperity & Investment,BiT,Premises-Related Expenditure,Leasehold Rents,REDACTED PERSONAL ONFORMATION,20/07/2021,500
Prosperity & Investment,BiT,Premises-Related Expenditure,Leasehold Rents,THE WREKIN HOUSING TRUST ,09/07/2021,503.7
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,20/07/2021,504
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,FCC Recycling (UK) Ltd ,09/07/2021,505.96
Prosperity & Investment,BiT,Premises-Related Expenditure,Trade Refuse,FCC Recycling (UK) Ltd,05/07/2021,505.96
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,KN Services Staffordshire Ltd,09/07/2021,505.97
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,MBO Safety Services Limited,05/07/2021,510
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,MBO Safety Services Limited,05/07/2021,510
Prosperity & Investment,BiT,Premises-Related Expenditure,Water Rates,WATER PLUS FORMERLY SEVERN TRENT WATER LTD,29/07/2021,512.7
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/07/2021,521.48
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy (WME),22/07/2021,524.84
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/07/2021,528.97
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,20/07/2021,539
Prosperity & Investment,BiT,Premises-Related Expenditure,Leasehold Rents,RECURRING PAYMENTS ONLY - MARTOL HOLDINGS,20/07/2021,544.5
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,C & Sons Carpet & Flooring,14/07/2021,561
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,29/07/2021,562
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,23/07/2021,567.9
Prosperity & Investment,BiT,Premises-Related Expenditure,Water Rates,WATER PLUS FORMERLY SEVERN TRENT WATER LTD,05/07/2021,571.16
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JAK WATER SYSTEMS LTD,05/07/2021,576.43
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/07/2021,581.01
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,05/07/2021,585
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,20/07/2021,588.66
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,20/07/2021,593.46
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,14/07/2021,600
Prosperity & Investment,BiT,Premises-Related Expenditure,Hygiene Services,PHS GROUP,27/07/2021,620.2
Prosperity & Investment,BiT,Premises-Related Expenditure,Hygiene Services,PHS GROUP,27/07/2021,635.56
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,C & Sons Carpet & Flooring,20/07/2021,640.8
Prosperity & Investment,BiT,Premises-Related Expenditure,Water Rates,WATER PLUS FORMERLY SEVERN TRENT WATER LTD,05/07/2021,648.6
Prosperity & Investment,BiT,Premises-Related Expenditure,Hygiene Services,PHS GROUP,05/07/2021,657.18
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,SECURITY WISE LTD,20/07/2021,682
Prosperity & Investment,BiT,Premises-Related Expenditure,Grounds Maintenance - Other,Cropper Grounds Maintenance Ltd,14/07/2021,691.66
Prosperity & Investment,BiT,Premises-Related Expenditure,Grounds Maintenance - Other,Cropper Grounds Maintenance Ltd,14/07/2021,691.66
Prosperity & Investment,BiT,Premises-Related Expenditure,Grounds Maintenance - Other,Cropper Grounds Maintenance Ltd,20/07/2021,691.66
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,TAYLORS MECHANICAL H & P SERVICES LTD,09/07/2021,696
Prosperity & Investment,BiT,Premises-Related Expenditure,Water Rates,WATER PLUS FORMERLY SEVERN TRENT WATER LTD,05/07/2021,701.69
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,29/07/2021,704.87
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,ASLES (TOOL HIRE & SALES) LTD,08/07/2021,723
Prosperity & Investment,BiT,Premises-Related Expenditure,Water Rates,WATER PLUS FORMERLY SEVERN TRENT WATER LTD,12/07/2021,726.27
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,JCE & SONS LTD,09/07/2021,739.43
Prosperity & Investment,BiT,Premises-Related Expenditure,Water Rates,WATER PLUS FORMERLY SEVERN TRENT WATER LTD,12/07/2021,751.66
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,09/07/2021,754.47
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,A1 Glass & Glazing (Shropshire) Limited,14/07/2021,780
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,SECURITY WISE LTD,20/07/2021,850
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,A1 Glass & Glazing (Shropshire) Limited,23/07/2021,850
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy (WME),22/07/2021,864.63
Prosperity & Investment,BiT,Premises-Related Expenditure,Water Rates,WATER PLUS FORMERLY SEVERN TRENT WATER LTD,05/07/2021,869.2
Prosperity & Investment,BiT,Premises-Related Expenditure,Hygiene Services,PHS GROUP,27/07/2021,888.1
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/07/2021,944.92
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/07/2021,946.57
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy (WME),22/07/2021,962.58
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,20/07/2021,984
Prosperity & Investment,BiT,Premises-Related Expenditure,Hygiene Services,PHS GROUP,27/07/2021,989.28
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JAK WATER SYSTEMS LTD,09/07/2021,1000
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,MBO Safety Services Limited,05/07/2021,1000
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/07/2021,1028.74
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,C & Sons Carpet & Flooring,14/07/2021,1063.56
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,REDACTED PERSONAL INFORMATION,20/07/2021,1150
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Churches Fire Security Ltd,14/07/2021,1157.5
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,14/07/2021,1163
Prosperity & Investment,BiT,Premises-Related Expenditure,Hygiene Services,PHS GROUP,27/07/2021,1168.79
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/07/2021,1185.08
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,E N CATERING SUPPLIES LTD,30/07/2021,1202.47
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,14/07/2021,1224
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,REDACTED PERSONAL INFORMATION,14/07/2021,1235
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,Blue Mountain Water Ltd,23/07/2021,1258
Prosperity & Investment,BiT,Premises-Related Expenditure,Water Rates,WATER PLUS FORMERLY SEVERN TRENT WATER LTD,05/07/2021,1274.29
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,09/07/2021,1296
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,SECURITY WISE LTD,23/07/2021,1308
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,E N CATERING SUPPLIES LTD,05/07/2021,1332.37
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,E N CATERING SUPPLIES LTD,05/07/2021,1332.37
Prosperity & Investment,BiT,Premises-Related Expenditure,Water Rates,WATER PLUS FORMERLY SEVERN TRENT WATER LTD,05/07/2021,1344.7
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,E N CATERING SUPPLIES LTD,20/07/2021,1395
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Charges Paid,UNIVERSITY OF WOLVERHAMPTON ,30/07/2021,1406.28
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/07/2021,1407.88
Prosperity & Investment,BiT,Premises-Related Expenditure,Leasehold Rents,THE WREKIN HOUSING TRUST ,29/07/2021,1416.35
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,23/07/2021,1439.37
Prosperity & Investment,BiT,Premises-Related Expenditure,Leasehold Rents,THE WREKIN HOUSING TRUST ,29/07/2021,1524.77
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/07/2021,1574.27
Prosperity & Investment,BiT,Premises-Related Expenditure,Specific Works,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,08/07/2021,1620
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,E N CATERING SUPPLIES LTD,05/07/2021,1635.48
Prosperity & Investment,BiT,Premises-Related Expenditure,Hygiene Services,PHS GROUP,27/07/2021,1640.23
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/07/2021,1646.27
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,14/07/2021,1680
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,COOL SERVICES LTD,05/07/2021,1742
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/07/2021,1786.26
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/07/2021,1860.61
Prosperity & Investment,BiT,Premises-Related Expenditure,Leasehold Rents,THE WREKIN HOUSING TRUST,15/07/2021,1904.5
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,COOL SERVICES LTD,29/07/2021,1909.6
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy (WME),22/07/2021,1910.47
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,20/07/2021,1941.74
Prosperity & Investment,BiT,Premises-Related Expenditure,Trade Refuse,FCC Recycling (UK) Ltd,05/07/2021,1984.92
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,C & Sons Carpet & Flooring,14/07/2021,2111.45
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/07/2021,2129.68
Prosperity & Investment,BiT,Premises-Related Expenditure,Leasehold Rents,THE WREKIN HOUSING TRUST ,29/07/2021,2237.3
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy (WME),22/07/2021,2319.02
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Churches Fire Security Ltd,14/07/2021,2661.05
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,09/07/2021,2859.23
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,JCE & SONS LTD,09/07/2021,2880
Prosperity & Investment,BiT,Premises-Related Expenditure,Leasehold Rents,BOURNVILLE VILLAGE TRUST,15/07/2021,3009.03
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,JCE & SONS LTD,09/07/2021,3131.5
Prosperity & Investment,BiT,Premises-Related Expenditure,Building Cleaning DSO,Vortex Cleaning Ltd,12/07/2021,3465
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/07/2021,3645.27
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Charges Paid,Savills (UK) Limited,05/07/2021,3750
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,30/07/2021,4003
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/07/2021,4112.52
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,29/07/2021,4288
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/07/2021,4808.96
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy (WME),22/07/2021,5124.97
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/07/2021,5134.94
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,29/07/2021,5298
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/07/2021,6511.01
Prosperity & Investment,BiT,Premises-Related Expenditure,Water Rates,WATER PLUS FORMERLY SEVERN TRENT WATER LTD,05/07/2021,7105.9
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/07/2021,8563.41
Prosperity & Investment,BiT,Premises-Related Expenditure,Specific Works,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,08/07/2021,9964.8
Prosperity & Investment,BiT,Premises-Related Expenditure,Water Rates,WATER PLUS FORMERLY SEVERN TRENT WATER LTD,05/07/2021,13349.95
Prosperity & Investment,BiT,Supplies & Services,Equipment - Purchase,CCS MEDIA LIMITED,27/07/2021,174.27
Prosperity & Investment,BiT,Supplies & Services,Fees,JCE & SONS LTD,07/07/2021,191
Prosperity & Investment,BiT,Supplies & Services,Fees,TAYLORS MECHANICAL H & P SERVICES LTD,07/07/2021,233.17
Prosperity & Investment,BiT,Supplies & Services,Furniture - Purchase,GNG Group Yorkshire PLC,09/07/2021,252.75
Prosperity & Investment,BiT,Supplies & Services,Chemicals/Cleaning Products,Border Janitorial Supplies Limited,07/07/2021,336.07
Prosperity & Investment,BiT,Supplies & Services,Consultancy,THE WREKIN HOUSING TRUST ,29/07/2021,404.96
Prosperity & Investment,BiT,Supplies & Services,Fees,JCE & SONS LTD,07/07/2021,499.79
Prosperity & Investment,BiT,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,23/07/2021,790.5
Prosperity & Investment,BiT,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,09/07/2021,828.69
Prosperity & Investment,Development Management,Capital Expenditure,Payments to Contractor,Turfdry Ltd,07/07/2021,"13,085.10"
Prosperity & Investment,Development Management,Capital Expenditure,Payments to Contractor,Turfdry Ltd,07/07/2021,"33,118.96"
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,The Oyster Partnership Ltd,19/07/2021,510
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,The Oyster Partnership Ltd,19/07/2021,510
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,The Oyster Partnership Ltd,07/07/2021,518.5
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Vivid Resourcing,05/07/2021,798
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Vivid Resourcing,29/07/2021,912
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Vivid Resourcing,16/07/2021,912
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Vivid Resourcing,20/07/2021,966
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,The Oyster Partnership Ltd,12/07/2021,1416.35
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,The Oyster Partnership Ltd,19/07/2021,1419.05
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,The Oyster Partnership Ltd,07/07/2021,1420.4
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,The Oyster Partnership Ltd,19/07/2021,1420.85
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Vivid Resourcing,29/07/2021,1443.9
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,M P international Recruitment Limited,16/07/2021,1520
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,M P international Recruitment Limited,12/07/2021,1520
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,M P international Recruitment Limited,19/07/2021,1520
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Vivid Resourcing,29/07/2021,1871.5
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,SHROPSHIRE COUNCIL ,12/07/2021,2558.5
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,SHROPSHIRE COUNCIL ,12/07/2021,5622.25
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,W A,16/07/2021,8596.48
Prosperity & Investment,Development Management,Supplies & Services,Protective Clothing,ARCO LIMITED,21/07/2021,108.2
Prosperity & Investment,Development Management,Supplies & Services,Protective Clothing,ARCO LIMITED,21/07/2021,134.75
Prosperity & Investment,Development Management,Supplies & Services,Consultancy,M C and Associates,16/07/2021,135
Prosperity & Investment,Development Management,Supplies & Services,Equipment - Purchase,ARCO LIMITED,21/07/2021,160.54
Prosperity & Investment,Development Management,Supplies & Services,Protective Clothing,ARCO LIMITED,21/07/2021,173.37
Prosperity & Investment,Development Management,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,07/07/2021,194.04
