Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,BUTTERFLIES DAY NURSERY,10/04/2012,9811.8
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,PRIORSLEE PRE-SCHOOL,12/04/2012,10278.72
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,HONEYBUNS NURSERIES,12/04/2012,26606.34
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,REDHILL PRE-SCHOOL ,12/04/2012,12358.29
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,EARLYWORLD LIMITED ,12/04/2012,13763.88
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,TEAGUES BRIDGE PRE-SCHOOL ,12/04/2012,10080
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,NOAH'S ARK NURS & AFTER SCH CLUB,12/04/2012,19607.82
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,HADLEY UNDER 5'S ,12/04/2012,10272.3
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,ABC DAY NURSERY HOLLINSWOOD ,05/04/2012,4473
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,ABC DAY NURSERY ,05/04/2012,7503.75
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,APPLE TREES NURSERY ,05/04/2012,1841.4
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,BROOKSIDE PRE-SCHOOL & PLAYGROUP,05/04/2012,3424.86
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,BUSY BEES AT TELFORD PARKWAY,11/04/2012,7638.3
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,THE OLD HALL SCHOOL ,05/04/2012,5196.45
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,TORTOISE NURSERY SCHOOL ,05/04/2012,5479.92
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,TRENCH TOTS NEIGHBOURHOOD NURSERY LTD,05/04/2012,7128
Family & Community Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,B) WT'ON METHODIST CHURCH PLAYGR,05/04/2012,6265.8
Family & Community Services,Early Years Childcare,GEAD,Supplies & Services,Computer Software (Maint),CACI LTD,05/04/2012,7492.26
Family & Community Services,Early Years Childcare,GEAD,Support Services,Personnel Unit,TELFORD & WREKIN C V S,12/04/2012,11750
Family & Community Services,Early Years Childcare,HCAB,Supplies & Services,Other Services,RELATE SHROPSHIRE & HEREFORDSHIRE LTD,23/04/2012,80000
Family & Community Services,Extended Services,JCAB,Supplies & Services,Supportive Lodgings,NEXT STEP CARE MANAGEMENT LTD,10/04/2012,1450
Family & Community Services,Extended Services,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,10/04/2012,-1335.19
Family & Community Services,Extended Services,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,10/04/2012,-1122.66
Family & Community Services,Extended Services,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,10/04/2012,-796.89
Family & Community Services,Extended Services,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,10/04/2012,-583.99
Family & Community Services,Extended Services,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,13/04/2012,3653.57
Family & Community Services,Extended Services,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,13/04/2012,2575.29
Family & Community Services,Extended Services,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,13/04/2012,2750.14
Family & Community Services,Extended Services,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,13/04/2012,2750.14
Family & Community Services,Extended Services,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,10/04/2012,644.21
Family & Community Services,Extended Services,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,13/04/2012,-2223.09
Family & Community Services,Extended Services,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,13/04/2012,2750.14
Family & Community Services,Extended Services,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,13/04/2012,-3249.81
Family & Community Services,Extended Services,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,13/04/2012,9654.29
Family & Community Services,Extended Services,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,13/04/2012,4432.5
Family & Community Services,Extended Services,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,13/04/2012,2612.86
Family & Community Services,Extended Services,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,13/04/2012,1846.71
Family & Community Services,Extended Services,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,13/04/2012,2863.07
Family & Community Services,Extended Services,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,10/04/2012,2678.36
Family & Community Services,Safer Communities,GCAA,Supplies & Services,Marketing & Publicity,RMP SPECIALIST SERVICES LIMITED,11/04/2012,1000
Family & Community Services,Safer Communities,GCAF,Supplies & Services,Security Services,ADT FIRE & SECURITY PLC,05/04/2012,3626
Finance,Employment Services,FEAB,Supplies & Services,Subscriptions,CHART INST PUBLIC FINANCE & ACCOUNTANCY,23/04/2012,600
Finance,Employment Services,FEAC,Employees,Recruitment Interview,CRIMINAL RECORDS BUREAU,23/04/2012,5002
Finance,Employment Services,FEAD,Supplies & Services,Advertising,PENNA PLC,26/04/2012,709.09
Finance,Finance,FHAB,Supplies & Services,Other Services,ALLPAY.NET LIMITED,16/04/2012,1167.15
Finance,Finance,FHAD,Support Services,External Audit Fees,KPMG LLP,11/04/2012,551
Finance,Finance,FHAD,Support Services,External Audit Fees,KPMG LLP,03/04/2012,64620
Finance,Finance Manager (Corporate Finance & Customer Services),FFAE,Supplies & Services,Miscellaneous Insurance,MOTOR ACCIDENT PROTECTION SERVICES LTD,18/04/2012,582.07
Finance,Finance Manager (Corporate Finance & Customer Services),MAAC,Employees,Agency Supply Costs,COMENSURA LTD,10/04/2012,32736.91
Finance,Finance Manager (Corporate Finance & Customer Services),MAAC,Employees,Agency Supply Costs,COMENSURA LTD,25/04/2012,34450.3
Finance,Finance Manager (Corporate Finance & Customer Services),MAAC,Employees,Agency Supply Costs,COMENSURA LTD,25/04/2012,23145.47
Finance,Finance Manager (Corporate Finance & Customer Services),MAAC,Employees,Agency Supply Costs,COMENSURA LTD,25/04/2012,15044.65
Governance,Audit & Assurance,BAAA,Supplies & Services,Subscriptions/ Benchmarking,CIPFA BUSINESS LTD,26/04/2012,600
Governance,Democratic Services,BDAB,Supplies & Services,Comp Hardware (Purch / Hire),SYNETRIX LTD,11/04/2012,674
Governance,Democratic Services,BDAB,Supplies & Services,Subscriptions,LOCAL GOVERNMENT ASSOCIATION,18/04/2012,39785.57
Governance,Democratic Services,BDAE,Supplies & Services,Computer Software (Maint),XPRESS SOFTWARE SOLUTIONS LTD,18/04/2012,13769.88
Governance,Legal Services,BLAB,Supplies & Services,Publications,LEXIS NEXIS,18/04/2012,6848.8
Governance,Legal Services,BLAB,Supplies & Services,Urgent Court Costs,TELF & WREKIN LEGAL SECTION URGENT A/C,25/04/2012,1000
Governance,Legal Services,BLAB,Supplies & Services,legal services,WACE MORGAN SOLICITORS,16/04/2012,975
Governance,Legal Services,BLAB,Supplies & Services,legal services,WACE MORGAN SOLICITORS,20/04/2012,990
Governance,Legal Services,BLAB,Supplies & Services,legal services,WACE MORGAN SOLICITORS,20/04/2012,1252.5
Governance,Legal Services,BLAB,Supplies & Services,Other Expenses,CIPFA BUSINESS LTD,18/04/2012,600
Housing & Planning,Development Management,DDAA,Supplies & Services,Comp Hardware (Purch / Hire),RASTEREX SOFTWARE A.S.,23/04/2012,6465
Housing & Planning,Development Management,DDAC,Training-Related Expenditure,Training Course,GOVNET COMMUNICATIONS,11/04/2012,518.5
Housing & Planning,Development Management,DDAG,Supplies & Services,Photocopying,DATASAVE LIMITED,11/04/2012,5469.93
Housing & Planning,Development Management,DDAG,Supplies & Services,Photocopying,RESOLUTION DATA MANAGEMENT LTD,18/04/2012,507.96
Housing & Planning,Development Management,DDAG,Supplies & Services,Publications,HAYMARKET PUBLISHING SERVICES LTD,26/04/2012,780
Housing & Planning,"Environmental Health, Trading Standards & Licensing",DEAA,Support Services,Legal And Admin Services,MARTIN SHENTON & CO LTD,23/04/2012,645.14
Housing & Planning,"Environmental Health, Trading Standards & Licensing",DEAB,Supplies & Services,Printing - Other,BRAISWICK PHOTOGRAPHIC CO LTD,11/04/2012,605
Housing & Planning,Housing,DHAC,Supplies & Services,Books,DESTIN SOLUTIONS LTD,12/04/2012,673
Housing & Planning,Housing,DHAF,Premises-Related Expenditure,Bed & Breakfast Charges,THE GALLERY GUEST HOUSE,10/04/2012,640
Housing & Planning,Housing,DHAF,Premises-Related Expenditure,Bed & Breakfast Charges,THE FIRS GUEST HOUSE,10/04/2012,660
Housing & Planning,Housing,DHAF,Premises-Related Expenditure,Bed & Breakfast Charges,OLD VICARAGE,10/04/2012,2170
Housing & Planning,Housing,DHAF,Premises-Related Expenditure,Bed & Breakfast Charges,THE GALLERY GUEST HOUSE,16/04/2012,560
Housing & Planning,Housing,DHAF,Premises-Related Expenditure,Bed & Breakfast Charges,THE FIRS GUEST HOUSE,16/04/2012,1210
Housing & Planning,Housing,DHAF,Premises-Related Expenditure,Bed & Breakfast Charges,THE FIRS GUEST HOUSE,20/04/2012,1250
Housing & Planning,Housing,DHAF,Premises-Related Expenditure,Bed & Breakfast Charges,THE GALLERY GUEST HOUSE,20/04/2012,640
Housing & Planning,Housing,DHAG,Premises-Related Expenditure,Leasehold Rents,REDACTED PERSONAL INFORMATION,19/04/2012,506.7
Housing & Planning,Housing,DHAJ,Premises-Related Expenditure,Gas,WEST MERCIA SUPPLIES Catalogue Supplies ,10/04/2012,-577.03
Housing & Planning,Housing,DHAJ,Premises-Related Expenditure,Gas,WEST MERCIA SUPPLIES Catalogue Supplies ,10/04/2012,809.46
Housing & Planning,Housing,DHAJ,Supplies & Services,Security Services,RMP SPECIALIST SERVICES LIMITED,16/04/2012,2406.25
Housing & Planning,Housing,DHAM,Premises-Related Expenditure,R&M -Buildings DLO Charge,TEMPERTON AND TEMPERTON,10/04/2012,1000
Housing & Planning,Housing,DHAP,Premises-Related Expenditure,Planned Repairs,WEST MERCIA SUPPLIES Catalogue Supplies ,10/04/2012,1582.97
Housing & Planning,Housing,DHAP,Premises-Related Expenditure,Electricity,WEST MERCIA SUPPLIES Catalogue Supplies ,10/04/2012,2164.51
Housing & Planning,Housing,DHAP,Supplies & Services,Legal Expenses,TELF & WREKIN LEGAL SECTION URGENT A/C,25/04/2012,810
Housing & Planning,Housing,DHAT,HIA- Subscription to Ferrett System for Disabled Facilities Grant calculations,Subscriptions,FERRET INFORMATION SYSTEMS,27/04/2012,513
Housing & Planning,Housing,DHAW,HIA- Health Through Warmth payment for new boiler,Other Grants (Expenses),PILOT HEAT,19/04/2012,1033.95
Housing & Planning,Housing,DHAW,HIA- Health Through Warmth payment for new boiler,Other Grants (Expenses),SEAN BYRNE,16/04/2012,1450
Housing & Planning,Housing,DSAA,,Employee Costs Recharged,PARK LANE CENTRE,16/04/2012,1155
Housing & Planning,Housing,WDAD,,Other Capital Expenditure,JAG OF ALL TRADES LTD,10/04/2012,515
Housing & Planning,Housing,WDAF,HIA- Ground investigation works for Disabled Facilities Grant,Other Capital Expenditure,GROUND INVESTIGATION & PILING LTD,30/04/2012,2577
Housing & Planning,Housing,WDAF,HIA- 60% contribution towards Disabled Facilities Grant ,Other Capital Expenditure,THE WREKIN HOUSING TRUST,27/04/2012,856.37
Housing & Planning,Housing,WDAF,HIA- 60% contribution towards Disabled Facilities Grant ,Other Capital Expenditure,THE WREKIN HOUSING TRUST,27/04/2012,712.08
Housing & Planning,Housing,WDAF,HIA- Disabled Facilities grant payments or stairlifts,Other Capital Expenditure,STANNAH LIFT SERVICES LTD,16/04/2012,4869
Housing & Planning,Housing,WDAF,HIA- Disabled Facilities grant payments or stairlifts,Other Capital Expenditure,STANNAH LIFT SERVICES LTD,16/04/2012,1295
Housing & Planning,Housing,WDAF,HIA- Disabled Facilities grant payments or stairlifts,Other Capital Expenditure,STANNAH LIFT SERVICES LTD,16/04/2012,3716
Housing & Planning,Housing,WDAF,HIA- 60% contribution towards Disabled Facilities Grant ,Other Capital Expenditure,THE WREKIN HOUSING TRUST,23/04/2012,2441.52
Housing & Planning,Housing,WDAF,HIA- 60% contribution towards Disabled Facilities Grant ,Other Capital Expenditure,THE WREKIN HOUSING TRUST,23/04/2012,1630.07
Housing & Planning,Housing,WDAF,HIA- 60% contribution towards Disabled Facilities Grant ,Other Capital Expenditure,THE WREKIN HOUSING TRUST,23/04/2012,1150.31
Housing & Planning,Housing,WDAF,HIA- 60% contribution towards Disabled Facilities Grant ,Other Capital Expenditure,THE WREKIN HOUSING TRUST,23/04/2012,714.61
Housing & Planning,Housing,WDAF,HIA- 60% contribution towards Disabled Facilities Grant ,Other Capital Expenditure,THE WREKIN HOUSING TRUST,23/04/2012,1694.05
Housing & Planning,Housing,WDAF,HIA- 60% contribution towards Disabled Facilities Grant ,Other Capital Expenditure,THE WREKIN HOUSING TRUST,23/04/2012,2124.6
Housing & Planning,Housing,WDAF,HIA- 60% contribution towards Disabled Facilities Grant ,Other Capital Expenditure,THE WREKIN HOUSING TRUST,23/04/2012,1208.16
Housing & Planning,Housing,WDAF,HIA- 60% contribution towards Disabled Facilities Grant ,Other Capital Expenditure,THE WREKIN HOUSING TRUST,23/04/2012,1178.97
Housing & Planning,Housing,WDAF,HIA- 60% contribution towards Disabled Facilities Grant ,Other Capital Expenditure,THE WREKIN HOUSING TRUST,23/04/2012,714.24
Housing & Planning,Housing,WDAF,HIA- Disabled Facilities grant payments or stairlifts,Other Capital Expenditure,STANNAH LIFT SERVICES LTD,18/04/2012,1370
Housing & Planning,Housing,WDAF,HIA- 60% contribution towards Disabled Facilities Grant ,Other Capital Expenditure,THE WREKIN HOUSING TRUST,18/04/2012,594.72
Housing & Planning,Housing,WDAF,HIA- 60% contribution towards Disabled Facilities Grant ,Other Capital Expenditure,THE WREKIN HOUSING TRUST,19/04/2012,768.96
Housing & Planning,Housing,WDAF,HIA- Disabled Facilities grant payment for works at a clients property ,Other Capital Expenditure,REDACTED PERSONAL INFORMATION,19/04/2012,1992.76
Housing & Planning,Housing,WDAF,HIA- Disabled Facilities grant payment for works at a clients property ,Other Capital Expenditure,WILCOX PLUMBING & HEATING,19/04/2012,3602.52
Housing & Planning,Housing,WDAF,HIA- 60% contribution towards Disabled Facilities Grant ,Other Capital Expenditure,THE WREKIN HOUSING TRUST,18/04/2012,1353.95
Housing & Planning,Housing,WDAF,HIA- 60% contribution towards Disabled Facilities Grant ,Other Capital Expenditure,THE WREKIN HOUSING TRUST,18/04/2012,840.76
Housing & Planning,Housing,WDAF,HIA- Disabled Facilities grant payment for works at a clients property ,Other Capital Expenditure,WILCOX PLUMBING & HEATING,18/04/2012,3958
Housing & Planning,Housing,WDAF,HIA- 60% contribution towards Disabled Facilities Grant ,Other Capital Expenditure,THE WREKIN HOUSING TRUST,18/04/2012,1776.47
Housing & Planning,Housing,WDAF,HIA- 60% contribution towards Disabled Facilities Grant ,Other Capital Expenditure,THE WREKIN HOUSING TRUST,18/04/2012,1110.24
Housing & Planning,Housing,WDAF,HIA- 60% contribution towards Disabled Facilities Grant ,Other Capital Expenditure,THE WREKIN HOUSING TRUST,18/04/2012,1249.92
Housing & Planning,Housing,WDAF,HIA- 60% contribution towards Disabled Facilities Grant ,Other Capital Expenditure,THE WREKIN HOUSING TRUST,18/04/2012,1007.8
Housing & Planning,Housing,WDAF,HIA- 60% contribution towards Disabled Facilities Grant ,Other Capital Expenditure,THE WREKIN HOUSING TRUST,18/04/2012,600
Housing & Planning,Housing,WDAF,HIA- 60% contribution towards Disabled Facilities Grant ,Other Capital Expenditure,THE WREKIN HOUSING TRUST,18/04/2012,600
Housing & Planning,Housing,WDAF,HIA- Disabled Facilities grant payment for works at a clients property ,Other Capital Expenditure,ROSEMONT BUILDING CONTRACTORS,03/04/2012,5000
Housing & Planning,Housing,WDAF,HIA- Disabled Facilities grant payment for works at a clients property ,Other Capital Expenditure,AIDS & ADAPTIONS LTD,03/04/2012,4330.44
Housing & Planning,Housing,WDAF,HIA- Payment to client for Disabled Facilities Grant ,Other Capital Expenditure,REDACTED PERSONAL INFORMATION,03/04/2012,2418.89
Housing & Planning,Housing,WDAF,HIA- Credit from stannah for overpayment ,Other Capital Expenditure,STANNAH LIFT SERVICES LTD,12/04/2012,-1816
Housing & Planning,Housing,WDAF,HIA- 60% contribution towards Disabled Facilities Grant ,Other Capital Expenditure,THE WREKIN HOUSING TRUST,18/04/2012,600
Housing & Planning,Housing,WDAF,HIA- 60% contribution towards Disabled Facilities Grant ,Other Capital Expenditure,THE WREKIN HOUSING TRUST,18/04/2012,687.42
Housing & Planning,Housing,WDAF,HIA- 60% contribution towards Disabled Facilities Grant ,Other Capital Expenditure,THE WREKIN HOUSING TRUST,18/04/2012,748.43
Housing & Planning,Housing,WDAF,HIA- 60% contribution towards Disabled Facilities Grant ,Other Capital Expenditure,THE WREKIN HOUSING TRUST,27/04/2012,1351.33
Housing & Planning,Housing,WDAF,HIA- 60% contribution towards Disabled Facilities Grant ,Other Capital Expenditure,THE WREKIN HOUSING TRUST,27/04/2012,1201.87
Housing & Planning,Housing,WDAF,HIA- Disabled Facilities grant payment for works at a clients property ,Other Capital Expenditure,AIDS & ADAPTIONS LTD,18/04/2012,3295.95
Housing & Planning,Housing,WDAF,HIA- 60% contribution towards Disabled Facilities Grant ,Other Capital Expenditure,THE WREKIN HOUSING TRUST,18/04/2012,1121.29
Housing & Planning,Housing,WDAF,HIA- 60% contribution towards Disabled Facilities Grant ,Other Capital Expenditure,THE WREKIN HOUSING TRUST,18/04/2012,1555.16
Housing & Planning,Housing,WDAF,HIA- 60% contribution towards Disabled Facilities Grant ,Other Capital Expenditure,THE WREKIN HOUSING TRUST,18/04/2012,1981.81
Housing & Planning,Housing,WDAF,HIA- 60% contribution towards Disabled Facilities Grant ,Other Capital Expenditure,THE WREKIN HOUSING TRUST,18/04/2012,671.61
Housing & Planning,Housing,WDAF,HIA- 60% contribution towards Disabled Facilities Grant ,Other Capital Expenditure,THE WREKIN HOUSING TRUST,18/04/2012,2377.84
Housing & Planning,Housing,WDAF,HIA- 60% contribution towards Disabled Facilities Grant ,Other Capital Expenditure,THE WREKIN HOUSING TRUST,18/04/2012,1758.66
Housing & Planning,Housing,WDAF,HIA- 60% contribution towards Disabled Facilities Grant ,Other Capital Expenditure,THE WREKIN HOUSING TRUST,18/04/2012,1211.04
Housing & Planning,Housing,WDAF,HIA- 60% contribution towards Disabled Facilities Grant ,Other Capital Expenditure,THE WREKIN HOUSING TRUST,18/04/2012,2290.62
Housing & Planning,Housing,WDAF,HIA- 60% contribution towards Disabled Facilities Grant ,Other Capital Expenditure,THE WREKIN HOUSING TRUST,18/04/2012,600
Housing & Planning,Housing,WDAF,HIA- 60% contribution towards Disabled Facilities Grant ,Other Capital Expenditure,THE WREKIN HOUSING TRUST,18/04/2012,1493.4
Housing & Planning,Housing,WDAF,HIA- 60% contribution towards Disabled Facilities Grant ,Other Capital Expenditure,THE WREKIN HOUSING TRUST,18/04/2012,1401.12
Housing & Planning,Housing,WDAF,HIA- 60% contribution towards Disabled Facilities Grant ,Other Capital Expenditure,THE WREKIN HOUSING TRUST,18/04/2012,1493.47
Housing & Planning,Housing,WDAF,HIA- 60% contribution towards Disabled Facilities Grant ,Other Capital Expenditure,THE WREKIN HOUSING TRUST,18/04/2012,835.2
Housing & Planning,Housing,WDAF,HIA- Disabled Facilities grant payment for works at a clients property ,Other Capital Expenditure,ROSEMONT BUILDING CONTRACTORS,18/04/2012,2025
Housing & Planning,Housing,WDAF,HIA- Disabled Facilities grant payment for works at a clients property ,Other Capital Expenditure,REDACTED PERSONAL INFORMATION,18/04/2012,2125
Housing & Planning,Housing,WDAF,HIA- 60% contribution towards Disabled Facilities Grant ,Other Capital Expenditure,THE WREKIN HOUSING TRUST,18/04/2012,791.81
Housing & Planning,Housing,WDAF,HIA- 60% contribution towards Disabled Facilities Grant ,Other Capital Expenditure,THE WREKIN HOUSING TRUST,18/04/2012,644.93
Housing & Planning,Housing,WDAF,HIA- 60% contribution towards Disabled Facilities Grant ,Other Capital Expenditure,THE WREKIN HOUSING TRUST,18/04/2012,607.23
Housing & Planning,Housing,WDAF,HIA- 60% contribution towards Disabled Facilities Grant ,Other Capital Expenditure,THE WREKIN HOUSING TRUST,03/04/2012,-1256.08
Housing & Planning,Housing,WDAF,HIA- 60% contribution towards Disabled Facilities Grant ,Other Capital Expenditure,THE WREKIN HOUSING TRUST,27/04/2012,600
Housing & Planning,Housing,WDAF,HIA- 60% contribution towards Disabled Facilities Grant ,Other Capital Expenditure,THE WREKIN HOUSING TRUST,27/04/2012,1118
Housing & Planning,Housing,WDAF,HIA- 60% contribution towards Disabled Facilities Grant ,Other Capital Expenditure,THE WREKIN HOUSING TRUST,27/04/2012,600
Housing & Planning,Housing,WDAF,HIA- Disabled Facilities grant payment for 8 Board Close,Other Capital Expenditure,E DAVIES & SON,30/04/2012,12000
Housing & Planning,Housing,WDSP,Capital Expenditure,Payments to Contractor,FITZGERALD CONTRACTORS LTD,16/04/2012,15931.69
Housing & Planning,Housing,WDSQ,Capital Expenditure,Payments to Contractor,SEAN BYRNE,16/04/2012,1800
Housing & Planning,Strategic Housing,EWAD,Supplies & Services,Other Services,SITA UK,30/04/2012,6375.63
Housing & Planning,Strategic Housing,EWAD,Supplies & Services,Other Services,SITA UK,19/04/2012,2104.88
Housing & Planning,Strategic Housing,EWAD,Third Party Payments,DSO Contractor Recharge,SITA UK,13/04/2012,4484.46
Housing & Planning,Strategic Housing,EWAD,Third Party Payments,DSO Contractor Recharge,SITA UK,19/04/2012,4484.46
Housing & Planning,Strategic Housing,EWAK,Supplies & Services,Research Surveys,SITA UK,04/04/2012,1199.22
Housing & Planning,Strategic Housing,WDSE,Capital Expenditure,Payments to Contractor,M & S Taylor Builders,16/04/2012,36500
Housing & Planning,Strategic Housing,WDSE,Capital Expenditure,Site Investigation,MCPHILLIPS (WELLINGTON) LTD,19/04/2012,2283.52
Housing & Planning,Strategic Housing,WDSE,Capital Expenditure,Payments to Contractor,CLARKES SOLICITORS,30/04/2012,240000
Housing & Planning,Strategic Housing,WDSG,Capital Expenditure,Other Capital Expenditure,BOURNVILLE VILLAGE TRUST,26/04/2012,12750
Housing & Planning,Strategic Housing,WDSG,Capital Expenditure,Other Capital Expenditure,TELFORD & WREKIN CITIZENS ADVICE BUREAU,27/04/2012,6740.32
Housing & Planning,Strategic Housing,WDSG,Capital Expenditure,Other Capital Expenditure,BOURNVILLE VILLAGE TRUST,27/04/2012,6375
Property & ICT,Building Schools for the Future (BSF),WGAD,Capital Expenditure,External Professional Fees,MOTT MACDONALD LIMITED,12/04/2012,4290.65
Property & ICT,Building Schools for the Future (BSF),WGAE,Capital Expenditure,External Professional Fees,MOTT MACDONALD LIMITED,12/04/2012,811.17
Property & ICT,Building Schools for the Future (BSF),WGAG,Capital Expenditure,External Professional Fees,MOTT MACDONALD LIMITED,12/04/2012,2731.11
Property & ICT,Building Schools for the Future (BSF),WGAG,Capital Expenditure,Payments to Contractor,KIER CONSTRUCTION LTD,16/04/2012,84482.94
Property & ICT,Building Schools for the Future (BSF),WGAG,Capital Expenditure,Payments to Contractor,KIER CONSTRUCTION LTD,26/04/2012,107111.27
Property & ICT,Building Schools for the Future (BSF),WGAJ,Capital Expenditure,External Professional Fees,MOTT MACDONALD LIMITED,12/04/2012,1174.05
Property & ICT,Building Schools for the Future (BSF),WGAP,Capital Expenditure,External Professional Fees,MOTT MACDONALD LIMITED,12/04/2012,564.41
Property & ICT,Building Schools for the Future (BSF),WGAP,Capital Expenditure,Payments to Contractor,KIER CONSTRUCTION LTD,26/04/2012,176631.33
Property & ICT,Capital and Facilities Management,CFAA,Premises-Related Expenditure,Grounds Maintenance - Other,TELFORD & WREKIN SERVICES LTD,30/04/2012,6933.69
Property & ICT,Capital and Facilities Management,CFAA,Premises-Related Expenditure,Grounds Maintenance - Other,TELFORD & WREKIN SERVICES LTD,30/04/2012,6933.69
Property & ICT,Capital and Facilities Management,CFAA,Premises-Related Expenditure,Grounds Maintenance - Other,NOBRIDGE LTD,30/04/2012,3218.23
Property & ICT,Capital and Facilities Management,CFAA,Premises-Related Expenditure,Grounds Maintenance - Other,NOBRIDGE LTD,30/04/2012,500
Property & ICT,Capital and Facilities Management,CFAA,Premises-Related Expenditure,Grounds Maintenance - Other,NOBRIDGE LTD,30/04/2012,800
Property & ICT,Capital and Facilities Management,CFAA,Premises-Related Expenditure,Grounds Maintenance - Other,TELFORD & WREKIN SERVICES LTD,03/04/2012,7194.15
Property & ICT,Capital and Facilities Management,CFAA,Premises-Related Expenditure,Grounds Maintenance - Other,TELFORD & WREKIN SERVICES LTD,03/04/2012,6933.69
Property & ICT,Capital and Facilities Management,CFAA,Premises-Related Expenditure,Grounds Maintenance - Other,TELFORD & WREKIN SERVICES LTD,03/04/2012,6933.69
Property & ICT,Capital and Facilities Management,CFAA,Premises-Related Expenditure,Grounds Maintenance - Other,TELFORD & WREKIN SERVICES LTD,30/04/2012,6933.69
Property & ICT,Capital and Facilities Management,CFAA,Premises-Related Expenditure,Grounds Maintenance - Other,TELFORD & WREKIN SERVICES LTD,30/04/2012,6933.69
Property & ICT,Capital and Facilities Management,CFAD,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,11/04/2012,17719.35
Property & ICT,Capital and Facilities Management,CFAE,Premises-Related Expenditure,Electricity,WEST MERCIA SUPPLIES Catalogue Supplies ,30/04/2012,1268.13
Property & ICT,Capital and Facilities Management,CFAE,Premises-Related Expenditure,Electricity,WEST MERCIA SUPPLIES Catalogue Supplies ,11/04/2012,1420.92
Property & ICT,Capital and Facilities Management,CFAE,Premises-Related Expenditure,Gas,WEST MERCIA SUPPLIES Catalogue Supplies ,30/04/2012,1241.39
Property & ICT,Capital and Facilities Management,CFAE,Premises-Related Expenditure,Gas,WEST MERCIA SUPPLIES Catalogue Supplies ,11/04/2012,1386.48
Property & ICT,Capital and Facilities Management,CFAV,Capital Financing Costs,Unitary Charge,PYRAMID SCHOOLS (HADLEY) LTD,26/04/2012,790964.85
Property & ICT,Capital and Facilities Management,CFAV,Capital Financing Costs,Construction EWoC � Facilities Management Charge,PYRAMID SCHOOLS (HADLEY) LTD,20/04/2012,839.49
Property & ICT,Capital and Facilities Management,CFAV,Capital Financing Costs,Construction EWoC � Facilities Management Charge,PYRAMID SCHOOLS (HADLEY) LTD,26/04/2012,1277.22
Property & ICT,Estates & Investments,CEAB,Premises-Related Expenditure,R&M -Buildings DLO Charge,MCPHILLIPS (WELLINGTON) LTD,16/04/2012,3078
Property & ICT,Estates & Investments,CEAB,Premises-Related Expenditure,Other,JOHN G RUSSELL (TRANSPORT) LTD,24/04/2012,2250
Property & ICT,Estates & Investments,CEAB,Premises-Related Expenditure,Other,JOHN G RUSSELL (TRANSPORT) LTD,24/04/2012,2250
