Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount,
Education & Corporate Parenting,School Improvement,KHAP,Premises-Related Expenditure,Service Contracts,REDACTED PERSONAL INFORMATION ,29/07/2016,214.26,
Education & Corporate Parenting,School Improvement,KHAP,Premises-Related Expenditure,Service Contracts,Churches Fire Security Ltd,29/07/2016,127.10,
Education & Corporate Parenting,School Improvement,KSAP,Premises-Related Expenditure,Hire Of Rooms,TELFORD HOTEL LTD T/A HOLIDAY INN,04/07/2016,150.21,
Education & Corporate Parenting,School Improvement,KSAP,Premises-Related Expenditure,Hire Of Rooms,TELFORD HOTEL LTD T/A HOLIDAY INN,19/07/2016,107.29,
Education & Corporate Parenting,Schools Organisation,WKAK,Capital Expenditure,Computer Hardware,JANDU TECHNOLOGIES LIMITED,13/07/2016,701.95,
Education & Corporate Parenting,Schools Organisation,WKAK,Capital Expenditure,Computer Hardware,IDN SUPPLIES LTD,12/07/2016,"4,125.00",
Education & Corporate Parenting,Schools Organisation,WKAB,Capital Expenditure,Computer Hardware,EUROPEAN ELECTRONIQUE LTD,14/07/2016,"1,155.50",
Education & Corporate Parenting,Schools Organisation,WKAS,Capital Expenditure,Computer Hardware,IDN SUPPLIES LTD,11/07/2016,352.00,
Education & Corporate Parenting,Schools Organisation,WKAS,Capital Expenditure,Computer Hardware,INSIGHT DIRECT (UK) LTD,14/07/2016,-348.00,
Education & Corporate Parenting,Schools Organisation,WKAS,Capital Expenditure,Computer Hardware,INSIGHT DIRECT (UK) LTD,14/07/2016,-493.15,
Education & Corporate Parenting,Schools Organisation,WKAK,Capital Expenditure,Computer Hardware,EUROPEAN ELECTRONIQUE LTD,06/07/2016,460.00,
Education & Corporate Parenting,Schools Organisation,WKAK,Capital Expenditure,Computer Hardware,IDN SUPPLIES LTD,13/07/2016,15040,
Education & Corporate Parenting,Schools Organisation,WKAW,Capital Expenditure,Computer Hardware,EUROPEAN ELECTRONIQUE LTD,14/07/2016,582.50,
Education & Corporate Parenting,Schools Organisation,WKAS,Capital Expenditure,Computer Hardware,Broadcast Radio Ltd,07/07/2016,895.50,
Education & Corporate Parenting,Schools Organisation,WKAS,Capital Expenditure,Computer Hardware,INSIGHT DIRECT (UK) LTD,14/07/2016,348.00,
Education & Corporate Parenting,Schools Organisation,WKAK,Capital Expenditure,Computer Hardware,EUROPEAN ELECTRONIQUE LTD,06/07/2016,723.96,
Education & Corporate Parenting,Schools Organisation,WKAK,Capital Expenditure,Computer Hardware,EUROPEAN ELECTRONIQUE LTD,06/07/2016,"5,395.80",
Education & Corporate Parenting,Schools Organisation,WKAK,Capital Expenditure,Computer Hardware,PHOENIX SOFTWARE LTD,06/07/2016,142.50,
Education & Corporate Parenting,Schools Organisation,WKAW,Capital Expenditure,Computer Hardware,Cunningham Cash Registers Limited,06/07/2016,1590,
Education & Corporate Parenting,Schools Organisation,WKAS,Capital Expenditure,Computer Hardware,INSIGHT DIRECT (UK) LTD,14/07/2016,294.70,
Education & Corporate Parenting,Schools Organisation,WKAS,Capital Expenditure,Computer Hardware,Claughton Office Equipment Ltd T/A CDS,14/07/2016,"1,061.00",
Education & Corporate Parenting,Schools Organisation,WKAK,Capital Expenditure,Computer Hardware,EUROPEAN ELECTRONIQUE LTD,04/07/2016,605.00,
Education & Corporate Parenting,Schools Organisation,WKAW,Capital Expenditure,Computer Hardware,EUROPEAN ELECTRONIQUE LTD,04/07/2016,214.43,
Education & Corporate Parenting,Schools Organisation,WKAS,Capital Expenditure,Computer Hardware,INSIGHT DIRECT (UK) LTD,07/07/2016,348.00,
Education & Corporate Parenting,Schools Organisation,WKAK,Capital Expenditure,Computer Hardware,IDN SUPPLIES LTD,12/07/2016,"1,408.00",
Finance & Human Resources,Corporate Codes,MAAC,Employees,Agency Supply Costs,Matrix SCM,22/07/2016,"12,445.12",
Finance & Human Resources,Corporate Codes,MAAC,Employees,Agency Supply Costs,Matrix SCM,22/07/2016,"45,524.20",
Finance & Human Resources,Corporate Codes,MAAC,Employees,Agency Supply Costs,Matrix SCM,29/07/2016,"22,824.74",
Finance & Human Resources,Corporate Codes,MAAC,Employees,Agency Supply Costs,Matrix SCM,08/07/2016,"18,876.84",
Finance & Human Resources,Corporate Codes,MAAC,Employees,Agency Supply Costs,Matrix SCM,05/07/2016,"22,848.58",
Finance & Human Resources,Corporate Codes,MAAC,Employees,Agency Supply Costs,Matrix SCM,05/07/2016,23007.17,
Finance & Human Resources,Employment Services & Purchase Ledger,BPAA,Supplies & Services,Computer Software (Maint),BOTTOMLINE TECHNOLOGIES,08/07/2016,750.00,
Finance & Human Resources,Finance,FHAH,Supplies & Services,Other Services,Kings of the Road,25/07/2016,180,
Finance & Human Resources,Finance,FHAB,Supplies & Services,Other Services,ALLPAY.NET LIMITED,12/07/2016,515.68,
Finance & Human Resources,Finance,FHAH,Supplies & Services,Other Services,Kings of the Road,25/07/2016,200.00,
Finance & Human Resources,Finance,FHAH,Supplies & Services,Other Services,Kings of the Road,25/07/2016,180.00,
Finance & Human Resources,Finance,FHAH,Supplies & Services,Other Services,Kings of the Road,22/07/2016,225.00,
Finance & Human Resources,Finance,FHAB,Supplies & Services,Other Services,ALLPAY.NET LIMITED,12/07/2016,188.80,
Finance & Human Resources,Finance,FHAB,Supplies & Services,Other Services,ALLPAY.NET LIMITED,12/07/2016,"3,708.11",
Finance & Human Resources,Finance,FHAH,Supplies & Services,Other Services,Kings of the Road,28/07/2016,225.00,
Finance & Human Resources,Finance Manager (Corporate & Capital),FFAG,Supplies & Services,Comp Hardware (Purch / Hire),OMNICO GROUP UK LTD,04/07/2016,7110,
Finance & Human Resources,Finance Manager (Corporate & Capital),YFSD,Employees,Ops Holding Account,DEPT WORK & PENSIONS,04/07/2016,305.74,
Finance & Human Resources,Finance Manager (Corporate & Capital),FFAG,Supplies & Services,Comp Hardware (Purch / Hire),OMNICO GROUP UK LTD,04/07/2016,1250,
Finance & Human Resources,Human Resources,NHAG,Employees,Course Fees,Always Consult Ltd,25/07/2016,150.00,
Finance & Human Resources,Human Resources,NHAC,Employees,Professional Subs,CHARTERED INST OF PERSONNEL DEVELOPMENT,07/07/2016,174.00,
Finance & Human Resources,Human Resources,NHAC,Employees,Professional Subs,CHARTERED INST OF PERSONNEL DEVELOPMENT,05/07/2016,174.00,
Finance & Human Resources,Human Resources,NHAC,Employees,Professional Subs,CHARTERED INST OF PERSONNEL DEVELOPMENT,04/07/2016,174.00,
Finance & Human Resources,Human Resources,NHAC,Employees,Professional Subs,CHARTERED INST OF PERSONNEL DEVELOPMENT,01/07/2016,174.00,
Finance & Human Resources,Human Resources,NHAC,Employees,Professional Subs,CHARTERED INST OF PERSONNEL DEVELOPMENT,12/07/2016,148.00,
Finance & Human Resources,Human Resources,FEAC,Employees,Criminal Records Bureau Checks,Capita Recruitment Vetting Service 53657892,19/07/2016,662.15,
Finance & Human Resources,Human Resources,FEAC,Employees,Criminal Records Bureau Checks,DISCLOSURE & BARRING SERVICE,12/07/2016,"14,572.00",
Finance & Human Resources,Revenues,CBAK,Supplies & Services,Printing - Other,Systematic Print Management Limited,14/07/2016,"1,080.00",
Finance & Human Resources,Revenues,COAB,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,26/07/2016,204.19,
Finance & Human Resources,Revenues,CBAK,Supplies & Services,Printing - Other,Mitie Workwise Limited,20/07/2016,300.00,
Finance & Human Resources,Revenues,LRTA,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,22/07/2016,"2,202.36",
Finance & Human Resources,Revenues,LRTA,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,22/07/2016,"1,990.05",
Finance & Human Resources,Revenues,COAC,Supplies & Services,Postages,FRANCOTYP-POSTALIA LTD (POSTAGE),11/07/2016,"3,000.00",
Finance & Human Resources,Revenues,COAC,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,22/07/2016,"1,869.42",
Finance & Human Resources,Revenues,CBAK,Supplies & Services,Printing - Other,TUDOR PRINT & SIGNS,15/07/2016,111.98,
Finance & Human Resources,Revenues,COAC,Supplies & Services,Postages,FRANCOTYP-POSTALIA LTD (POSTAGE),26/07/2016,"3,000.00",
Finance & Human Resources,Revenues,CBAK,Supplies & Services,Printing - Other,Potts Print (UK) Ltd,06/07/2016,344,
Finance & Human Resources,Revenues,LRTA,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,26/07/2016,"1,963.97",
Finance & Human Resources,Revenues,LRTE,Third Party Payments,Debt Collection Services,JACOBS,25/07/2016,310.00,
Finance & Human Resources,Revenues,CBAK,Supplies & Services,Printing - Other,LION FPG LIMITED,07/07/2016,122.00,
Finance & Human Resources,Revenues,COAB,Supplies & Services,Postages,FREELANCE BUSINESS ASSOCIATES,11/07/2016,165.00,
Finance & Human Resources,Revenues,COAB,Supplies & Services,Postages,FREELANCE BUSINESS ASSOCIATES,11/07/2016,330,
Finance & Human Resources,Revenues,COAC,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,22/07/2016,1485.45,
Finance & Human Resources,Revenues,CBAK,Supplies & Services,Printing - Other,Potts Print (UK) Ltd,20/07/2016,200,
Finance & Human Resources,Revenues,CBAK,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,01/07/2016,103.50,
Finance & Human Resources,Revenues,CBAK,Supplies & Services,Printing - Other,LION FPG LIMITED,14/07/2016,"2,488.00",
Finance & Human Resources,Revenues,LRTA,Supplies & Services,Comp Software (Purch / Hire),BOTTOMLINE TECHNOLOGIES,08/07/2016,750.00,
Finance & Human Resources,Revenues,CBAK,Supplies & Services,Printing - Other,NEOPOST LIMITED,11/07/2016,165.98,
Finance & Human Resources,Revenues,CBAK,Supplies & Services,Printing - Other,Potts Print (UK) Ltd,04/07/2016,145.00,
Finance & Human Resources,Revenues,CBAK,Supplies & Services,Printing,Mitie Workwise Limited,20/07/2016,300.00,
Finance & Human Resources,Revenues,CBAK,Supplies & Services,Printing - Print Room,NEOPOST LIMITED,08/07/2016,"4,442.71",
Finance & Human Resources,Revenues,CBAK,Supplies & Services,Printing - Other,TUDOR PRINT & SIGNS,04/07/2016,102.00,
Finance & Human Resources,Revenues,CBAK,Supplies & Services,Printing - Other,DELTOR COMMUNICATIONS LTD,01/07/2016,"1,187.00",
Finance & Human Resources,Revenues,CBAK,Supplies & Services,Printing - Other,Potts Print (UK) Ltd,01/07/2016,259.00,
Finance & Human Resources,Revenues,CBAK,Supplies & Services,Printing - Other,Systematic Print Management Limited,14/07/2016,125.00,
Finance & Human Resources,Revenues,LRTA,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,08/07/2016,"3,055.34",
Finance & Human Resources,Revenues,LRTA,Third Party Payments,Document Scanning Services,NORTHGATE PUBLIC SERVICES (UK) LTD,29/07/2016,156.46,
Finance & Human Resources,Revenues,CBAK,Supplies & Services,Printing - Other,LEXON GB LTD,18/07/2016,402.09,
Finance & Human Resources,Revenues,CBAK,Supplies & Services,Printing - Other,TUDOR PRINT & SIGNS,04/07/2016,161.00,
Finance & Human Resources,Revenues,CBAK,Supplies & Services,Printing - Other,LEXON GB LTD,18/07/2016,302.10,
Finance & Human Resources,Revenues,CBAK,Supplies & Services,Printing - Other,MARKETING AT THE MILL,01/07/2016,195.00,
Finance & Human Resources,Revenues,CBAK,Supplies & Services,Printing - Other,MailSolutions,27/07/2016,"1,134.00",
Finance & Human Resources,Revenues,CBAK,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,08/07/2016,361.01,
Finance & Human Resources,Revenues,CBAK,Supplies & Services,Printing - Other,Potts Print (UK) Ltd,29/07/2016,127.00,
Finance & Human Resources,Revenues,CBAK,Supplies & Services,Printing,Potts Print (UK) Ltd,04/07/2016,270.00,
Finance & Human Resources,Revenues,COAC,Supplies & Services,Postages,G FORCE EXPRESS PARCELS LTD,11/07/2016,555.00,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,14/07/2016,"1,228.35",
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,14/07/2016,"1,027.30",
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,07/07/2016,996.00,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,14/07/2016,"1,585.50",
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,07/07/2016,663,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,07/07/2016,996,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,07/07/2016,"1,228.35",
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,07/07/2016,"1,126.00",
"Governance, Procurement & Commissioning",Commissioning,ETAT,Transport-Related Expenditure,Transport Contractors,SALOP MEDICAL SERVICES (UK) LTD,01/07/2016,360.00,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,07/07/2016,663.00,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,07/07/2016,996.00,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,28/07/2016,"4,091.80",
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,07/07/2016,996.00,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,07/07/2016,"1,180.05",
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,07/07/2016,"1,052.64",
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,07/07/2016,"1,180.05",
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,07/07/2016,996,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,07/07/2016,1027.3,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,07/07/2016,1585.5,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,27/07/2016,435,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,07/07/2016,1315.8,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,14/07/2016,"1,126.00",
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,05/07/2016,554,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,14/07/2016,142.5,
"Governance, Procurement & Commissioning",Commissioning,ETAQ,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,14/07/2016,171,
"Governance, Procurement & Commissioning",Commissioning,ETAQ,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,14/07/2016,1015,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,A-STAR TRANSPORT MIDLANDS LTD,07/07/2016,1370.66,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,14/07/2016,225,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,14/07/2016,255.00,
"Governance, Procurement & Commissioning",Commissioning,ETAT,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,14/07/2016,105.00,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,Wyldwoods CIC,09/07/2016,227.00,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,Comet Cars Ltd,07/07/2016,"1,145.00",
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,05/07/2016,529.20,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,05/07/2016,289.41,
"Governance, Procurement & Commissioning",Commissioning,ETAT,Transport-Related Expenditure,Taxi Costs,Wyldwoods CIC,09/07/2016,227.00,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,09/07/2016,217.50,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,05/07/2016,461.02,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,05/07/2016,558.60,
"Governance, Procurement & Commissioning",Commissioning,ETAT,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,05/07/2016,138.68,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,18/07/2016,277.50,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,18/07/2016,195.00,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,18/07/2016,299.70,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,18/07/2016,187.50,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,14/07/2016,268.80,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,14/07/2016,285.00,
"Governance, Procurement & Commissioning",Commissioning,ETAT,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,05/07/2016,144.12,
"Governance, Procurement & Commissioning",Commissioning,ETAT,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,14/07/2016,120.32,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,14/07/2016,277.50,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,14/07/2016,513.00,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,14/07/2016,"2,100.00",
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,14/07/2016,"2,682.50",
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,14/07/2016,855.00,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,14/07/2016,324.00,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,14/07/2016,285.00,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,14/07/2016,297.00,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,14/07/2016,"1,920.00",
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,14/07/2016,378.00,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,14/07/2016,270.00,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,14/07/2016,262.50,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,14/07/2016,255.00,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,14/07/2016,255.00,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,14/07/2016,112.50,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,14/07/2016,473.10,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,14/07/2016,230.40,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,14/07/2016,285,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,14/07/2016,286.20,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,14/07/2016,210.00,
"Governance, Procurement & Commissioning",Commissioning,ETAQ,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,21/07/2016,153.00,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,27/07/2016,453.60,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,27/07/2016,906.84,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,27/07/2016,459.98,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,27/07/2016,286.58,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,27/07/2016,573.12,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,27/07/2016,928.80,
"Governance, Procurement & Commissioning",Commissioning,ETAT,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,27/07/2016,635.00,
"Governance, Procurement & Commissioning",Commissioning,ETAT,Transport-Related Expenditure,Taxi Costs,ULTIMATE TAXIS LTD,27/07/2016,168.00,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,27/07/2016,456.00,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,27/07/2016,332.02,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,ULTIMATE TAXIS LTD,27/07/2016,"1,680.00",
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,27/07/2016,361.76,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,21/07/2016,195.00,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,21/07/2016,435.75,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,Medical Services Limited,27/07/2016,3244.23,
"Governance, Procurement & Commissioning",Commissioning,ETAT,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,27/07/2016,153.60,
"Governance, Procurement & Commissioning",Commissioning,ETAT,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,27/07/2016,576.00,
"Governance, Procurement & Commissioning",Commissioning,ETAT,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,27/07/2016,594.00,
"Governance, Procurement & Commissioning",Commissioning,ETAQ,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,21/07/2016,273.60,
"Governance, Procurement & Commissioning",Commissioning,ETAQ,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,21/07/2016,196.65,
"Governance, Procurement & Commissioning",Commissioning,ETAT,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,28/07/2016,109.76,
"Governance, Procurement & Commissioning",Commissioning,ETAQ,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,21/07/2016,176.70,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,21/07/2016,725.76,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,21/07/2016,195.00,
"Governance, Procurement & Commissioning",Commissioning,ETAQ,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,21/07/2016,150.00,
"Governance, Procurement & Commissioning",Commissioning,ETAQ,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,21/07/2016,357.15,
"Governance, Procurement & Commissioning",Commissioning,ETAQ,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,21/07/2016,331.50,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,21/07/2016,237.15,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,14/07/2016,190.00,
"Governance, Procurement & Commissioning",Commissioning,ETAQ,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,21/07/2016,180.00,
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ,21/07/2016,127.50,
