Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date, Amount 
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,FINNIGAN & HARPER LIMITED,31/07/2012," 1,920.00 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,KRM CONTRACTORS LTD,27/07/2012," 19,196.08 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,KRM CONTRACTORS LTD,03/07/2012," 3,990.99 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,KRM CONTRACTORS LTD,03/07/2012," 10,178.03 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,KRM CONTRACTORS LTD,03/07/2012," 3,881.36 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,KRM CONTRACTORS LTD,03/07/2012," 16,431.56 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,KRM CONTRACTORS LTD,03/07/2012," 4,295.49 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,KRM CONTRACTORS LTD,03/07/2012," 1,798.49 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,KRM CONTRACTORS LTD,03/07/2012," 1,787.75 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,KRM CONTRACTORS LTD,03/07/2012," 8,924.84 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,KRM CONTRACTORS LTD,13/07/2012," 25,461.64 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,KRM CONTRACTORS LTD,27/07/2012," 2,744.26 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,DMW ENVIRONMENTAL SAFETY LTD,31/07/2012, 850.00 
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,FINNIGAN & HARPER LIMITED,31/07/2012," 9,562.00 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,KRM CONTRACTORS LTD,17/07/2012," 29,195.01 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,KRM CONTRACTORS LTD,17/07/2012," 39,952.80 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,THE MOBILE BASE COMPANY (SHROPSHIRE) LTD,27/07/2012," 1,600.00 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,THE MOBILE BASE COMPANY (SHROPSHIRE) LTD,27/07/2012," 2,986.00 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,THE MOBILE BASE COMPANY (SHROPSHIRE) LTD,27/07/2012," 1,500.00 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,KRM CONTRACTORS LTD,27/07/2012," 1,327.46 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,KRM CONTRACTORS LTD,27/07/2012," 11,378.25 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,KRM CONTRACTORS LTD,17/07/2012," 1,596.08 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,KRM CONTRACTORS LTD,27/07/2012," 39,820.95 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,KRM CONTRACTORS LTD,27/07/2012," 22,033.05 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,KRM CONTRACTORS LTD,27/07/2012, 708.49 
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,HARROW GREEN LIMITED,27/07/2012, 747.38 
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,PP ELECTRICAL SERVICES,27/07/2012," 1,476.00 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Payments to Contractor,HARROW GREEN LIMITED,27/07/2012," 1,310.47 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Fixtures & Fittings & Equipment,HARROW GREEN LIMITED,09/07/2012," 3,067.97 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Fixtures & Fittings & Equipment,AQUILA BUSINESS PRODUCTS LTD,09/07/2012," 2,028.70 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Fixtures & Fittings & Equipment,AQUILA BUSINESS PRODUCTS LTD,09/07/2012," 2,072.00 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Fixtures & Fittings & Equipment,AQUILA BUSINESS PRODUCTS LTD,09/07/2012," 7,252.00 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Fixtures & Fittings & Equipment,SENATOR INTERNATIONAL,03/07/2012, 850.00 
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Fixtures & Fittings & Equipment,SENATOR INTERNATIONAL,03/07/2012," 1,175.00 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Fixtures & Fittings & Equipment,SENATOR INTERNATIONAL,03/07/2012," 1,175.00 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Computer Hardware,SYNETRIX LTD,06/07/2012," 29,518.59 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Computer Hardware,SYNETRIX LTD,06/07/2012," 45,200.00 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Computer Hardware,SYNETRIX LTD,06/07/2012," 4,292.00 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Computer Hardware,SYNETRIX LTD,11/07/2012," 61,527.16 "
"Development, Business & Housing",Operational Property,WCAY,Capital Expenditure,Computer Hardware,SYNETRIX LTD,20/07/2012,"-45,200.00 "
"Development, Business & Housing",Operational Property,WCBA,Capital Expenditure,Payments to Contractor,PP ELECTRICAL SERVICES,24/07/2012," 2,500.00 "
"Development, Business & Housing",Operational Property,WCBA,Capital Expenditure,Payments to Contractor,SHROPSHIRE HEATING SERVICES LTD,19/07/2012," 1,339.16 "
"Development, Business & Housing",Operational Property,WCBA,Capital Expenditure,Payments to Contractor,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,19/07/2012, 671.52 
"Development, Business & Housing",Operational Property,WCOA,Capital Expenditure,Payments to Contractor,SYNETRIX LTD,23/07/2012," 3,805.00 "
"Development, Business & Housing",Operational Property,WCOA,Capital Expenditure,Payments to Contractor,GF TOMLINSON BIRMINGHAM LTD,25/07/2012," 154,778.04 "
"Development, Business & Housing",Operational Property,WCOA,Capital Expenditure,Payments to Contractor,TAYLORS MECHANICAL H & P SERVICES LTD,23/07/2012, 570.00 
"Development, Business & Housing",Operational Property,WCOA,Capital Expenditure,Payments to Contractor,TAYLORS MECHANICAL H & P SERVICES LTD,24/07/2012," 3,781.55 "
"Development, Business & Housing",Operational Property,WCOA,Capital Expenditure,Payments to Contractor,TAYLORS MECHANICAL H & P SERVICES LTD,24/07/2012," 1,727.68 "
"Development, Business & Housing",Operational Property,WFBF,Capital Expenditure,Payments to Contractor,TAYLORS MECHANICAL H & P SERVICES LTD,13/07/2012, 786.99 
"Development, Business & Housing",Operational Property,WFBF,Capital Expenditure,Payments to Contractor,JONES & HAMPTON LTD,13/07/2012," 7,542.95 "
"Development, Business & Housing",Operational Property,WFBF,Capital Expenditure,Payments to Contractor,JONES & HAMPTON LTD,25/07/2012," 23,695.52 "
"Development, Business & Housing",Operational Property,WFBF,Capital Expenditure,Payments to Contractor,SIGNS EXPRESS (TELFORD),26/07/2012, 630.00 
"Development, Business & Housing",Operational Property,WFBF,Capital Expenditure,Payments to Contractor,JONES & HAMPTON LTD,11/07/2012," 7,898.51 "
"Development, Business & Housing",Operational Property,WGBH,Capital Expenditure,Payments to Contractor,TELFORD BUILDING CONTRACTORS,24/07/2012," 11,243.96 "
"Development, Business & Housing",Operational Property,WGBM,Capital Expenditure,Payments to Contractor,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,27/07/2012, 557.04 
"Development, Business & Housing",Operational Property,WGBM,Capital Expenditure,Payments to Contractor,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,27/07/2012, 835.57 
"Development, Business & Housing",Operational Property,WGCF,Capital Expenditure,Payments to Contractor,TELFORD & WREKIN SERVICES LTD,16/07/2012," 1,020.00 "
"Development, Business & Housing",Operational Property,WGCF,Capital Expenditure,Payments to Contractor,JONES & HAMPTON LTD,12/07/2012," 1,554.66 "
"Development, Business & Housing",Operational Property,WGCF,Capital Expenditure,Payments to Contractor,WINDOW & DOOR CONTRACT SERVICES,11/07/2012," 2,209.14 "
"Development, Business & Housing",Operational Property,WGCF,Capital Expenditure,Payments to Contractor,WINDOW & DOOR CONTRACT SERVICES,11/07/2012," 1,176.93 "
"Development, Business & Housing",Operational Property,WGCF,Capital Expenditure,Payments to Contractor,TELFORD & WREKIN SERVICES LTD,11/07/2012, 765.00 
"Development, Business & Housing",Operational Property,WGCF,Capital Expenditure,Payments to Contractor,R M F LANDSCAPING LTD,26/07/2012, 897.50 
"Development, Business & Housing",Operational Property,WGCF,Capital Expenditure,Payments to Contractor,PP ELECTRICAL SERVICES,26/07/2012," 4,151.96 "
"Development, Business & Housing",Operational Property,WGCF,Capital Expenditure,Payments to Contractor,MIDLANDS WOOD FUEL SUPPLY LTD,26/07/2012," 2,050.00 "
"Development, Business & Housing",Operational Property,WGCF,Capital Expenditure,Payments to Contractor,ERIC NEVILLE CATERING SUPPLIES LTD,17/07/2012," 1,455.00 "
"Development, Business & Housing",Operational Property,WGCF,Capital Expenditure,Payments to Contractor,JOHNSON CONTROLS LTD,11/07/2012," 2,178.51 "
"Development, Business & Housing",Operational Property,WGCF,Capital Expenditure,Fixtures & Fittings & Equipment,THE CLEAN MACHINE DIRECT LTD,31/07/2012," 1,138.20 "
"Development, Business & Housing",Operational Property,WGCF,Capital Expenditure,Fixtures & Fittings & Equipment,A3 MACHINES LIMITED,17/07/2012," 4,384.20 "
"Development, Business & Housing",Operational Property,WGCF,Capital Expenditure,Fixtures & Fittings & Equipment,THE CLEAN MACHINE DIRECT LTD,04/07/2012," 1,363.25 "
"Development, Business & Housing",Operational Property,WGCF,Capital Expenditure,Other Capital Expenditure,PEGASUS PLANNING GROUP LLP,27/07/2012," 2,870.00 "
"Development, Business & Housing",Operational Property,WGCF,Capital Expenditure,Other Capital Expenditure,VPS (UK) LTD,27/07/2012," 1,566.25 "
"Development, Business & Housing",Operational Property,WGCF,Capital Expenditure,Other Capital Expenditure,PEGASUS PLANNING GROUP LLP,27/07/2012," 2,000.00 "
"Development, Business & Housing",Operational Property,WGCF,Capital Expenditure,Other Capital Expenditure,PEGASUS PLANNING GROUP LLP,02/07/2012," 3,650.00 "
"Development, Business & Housing",Operational Property,WGCF,Capital Expenditure,Other Capital Expenditure,WARDELL ARMSTRONG,31/07/2012, 500.00 
"Development, Business & Housing",Operational Property,WGCF,Capital Expenditure,Other Capital Expenditure,WARDELL ARMSTRONG,11/07/2012," 1,850.00 "
"Development, Business & Housing",Operational Property,WPJF,Capital Expenditure,Payments to Contractor,TELFORD BUILDING CONTRACTORS,18/07/2012," 17,776.42 "
"Development, Business & Housing",Operational Property,WPJF,Capital Expenditure,Payments to Contractor,JORDAN LEWIS ASSOCIATES LTD,27/07/2012," 4,266.00 "
"Development, Business & Housing",Operational Property,WPJR,Capital Expenditure,Payments to Contractor,WELLINGTON INSULATION CO. LTD,18/07/2012," 7,495.00 "
"Development, Business & Housing",Operational Property,WPJR,Capital Expenditure,Payments to Contractor,JORDAN LEWIS ASSOCIATES LTD,11/07/2012," 3,285.00 "
"Development, Business & Housing",Operational Property,WPLL,Capital Expenditure,Payments to Contractor,JONES & HAMPTON LTD,13/07/2012," 5,831.00 "
"Development, Business & Housing",Operational Property,WPLL,Capital Expenditure,Payments to Contractor,JONES & HAMPTON LTD,11/07/2012," 7,659.00 "
"Development, Business & Housing",Operational Property,WPMD,Capital Expenditure,Payments to Contractor,JORDAN LEWIS ASSOCIATES LTD,11/07/2012," 3,060.00 "
"Development, Business & Housing",Operational Property,WPMU,Capital Expenditure,Payments to Contractor,GROUND INVESTIGATION & PILING LTD,26/07/2012," 1,539.75 "
"Development, Business & Housing",Operational Property,WPMU,Capital Expenditure,Payments to Contractor,BARRY LOWE SURVEYS LTD,11/07/2012, 650.00 
"Development, Business & Housing",Operational Property,WPND,Capital Expenditure,New construction conversion & renovation,MCPHILLIPS (WELLINGTON) LTD,13/07/2012," 39,800.80 "
"Development, Business & Housing",Operational Property,WPRH,Capital Expenditure,Payments to Contractor,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,11/07/2012, 771.61 
"Development, Business & Housing",Operational Property,WPRH,Capital Expenditure,Payments to Contractor,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,11/07/2012," 1,157.41 "
"Development, Business & Housing",Operational Property,WPSG,Capital Expenditure,Payments to Contractor,PRYCE (BUILDERS) LTD,23/07/2012," 49,867.40 "
"Development, Business & Housing",Operational Property,WPWL,Capital Expenditure,Building Regs & Planning Fees,West Mercia Energy (WME),24/07/2012,"-1,551.47 "
"Development, Business & Housing",Strategic Housing,DHAT,Supplies & Services,Other Expenses,DATASAVE LIMITED,11/07/2012, 671.83 
"Development, Business & Housing",Strategic Housing,DHAT,Supplies & Services,Other Expenses,DATASAVE LIMITED,11/07/2012, 765.12 
"Development, Business & Housing",Strategic Housing,DHAT,Supplies & Services,Other Expenses,DATASAVE LIMITED,11/07/2012, 932.86 
"Development, Business & Housing",Strategic Housing,DHAT,Supplies & Services,Other Expenses,DATASAVE LIMITED,11/07/2012, 894.71 
"Development, Business & Housing",Strategic Housing,DHAT,Supplies & Services,Other Expenses,DATASAVE LIMITED,11/07/2012, 904.98 
"Development, Business & Housing",Strategic Housing,EWAJ,Supplies & Services,Photographs,Q Squared Design Ltd,31/07/2012," 13,160.00 "
"Development, Business & Housing",Strategic Housing,EWAJ,Supplies & Services,Consultants Fees,Hyder Consulting (UK) Ltd,06/07/2012," 1,329.60 "
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,External Professional Fees,M J PERRINS,25/07/2012," 6,073.82 "
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,Other Capital Expenditure,ROSEMONT BUILDING CONTRACTORS,02/07/2012," 7,646.66 "
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THREE PINES BUILDING CO LTD,02/07/2012," 3,384.10 "
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THREE PINES BUILDING CO LTD,02/07/2012," 4,074.24 "
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,Other Capital Expenditure,R E BROWN BUILDING CONTRACTS,11/07/2012," 2,974.47 "
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,Other Capital Expenditure,ROSEMONT BUILDING CONTRACTORS,02/07/2012," 3,266.82 "
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,Other Capital Expenditure,ROSEMONT BUILDING CONTRACTORS,02/07/2012," 3,616.70 "
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,Other Capital Expenditure,M J PERRINS,10/07/2012," 10,498.00 "
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,Other Capital Expenditure,STANNAH LIFT SERVICES LTD,10/07/2012," 1,886.00 "
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,Other Capital Expenditure,M J PERRINS,30/07/2012," 3,000.00 "
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,Other Capital Expenditure,REDACTED PERSONAL INFORMATION,30/07/2012," 3,682.06 "
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,Other Capital Expenditure,AIDS & ADAPTIONS LTD,30/07/2012," 2,500.00 "
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THE WREKIN HOUSING TRUST,30/07/2012," 1,515.65 "
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THE WREKIN HOUSING TRUST,30/07/2012," 1,118.05 "
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,Other Capital Expenditure,WREKIN HOUSING TRUST,30/07/2012," 1,689.02 "
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THE WREKIN HOUSING TRUST,30/07/2012," 1,302.80 "
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THE WREKIN HOUSING TRUST,30/07/2012, 677.01 
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THE WREKIN HOUSING TRUST,30/07/2012," 1,182.76 "
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THE WREKIN HOUSING TRUST,30/07/2012," 1,476.05 "
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THE WREKIN HOUSING TRUST,30/07/2012, 629.51 
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THE WREKIN HOUSING TRUST,30/07/2012," 1,327.07 "
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THE WREKIN HOUSING TRUST,30/07/2012," 1,757.55 "
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THE WREKIN HOUSING TRUST,04/07/2012," 1,441.30 "
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,Other Capital Expenditure,PILOT HEAT,11/07/2012, 703.91 
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,Other Capital Expenditure,M J PERRINS,11/07/2012," 7,082.85 "
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,Other Capital Expenditure,ROSEMONT BUILDING CONTRACTORS,11/07/2012," 7,646.66 "
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,Other Capital Expenditure,ROSEMONT BUILDING CONTRACTORS,11/07/2012," 3,791.84 "
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,Other Capital Expenditure,R E BROWN BUILDING CONTRACTS,30/07/2012," 12,906.22 "
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THE WREKIN HOUSING TRUST,04/07/2012," 1,597.76 "
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THE WREKIN HOUSING TRUST,04/07/2012," 1,491.79 "
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THE WREKIN HOUSING TRUST,04/07/2012," 1,259.39 "
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THE WREKIN HOUSING TRUST,04/07/2012, 651.56 
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THE WREKIN HOUSING TRUST,04/07/2012," 1,272.44 "
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THE WREKIN HOUSING TRUST,30/07/2012, 818.42 
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THE WREKIN HOUSING TRUST,30/07/2012, 753.32 
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THE WREKIN HOUSING TRUST,30/07/2012, 739.42 
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THE WREKIN HOUSING TRUST,30/07/2012," 1,457.04 "
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THE WREKIN HOUSING TRUST,30/07/2012," 1,369.51 "
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THE WREKIN HOUSING TRUST,30/07/2012," 1,351.99 "
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THE WREKIN HOUSING TRUST,04/07/2012," 1,350.77 "
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THE WREKIN HOUSING TRUST,04/07/2012," 1,308.35 "
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THE WREKIN HOUSING TRUST,04/07/2012," 1,330.93 "
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THE WREKIN HOUSING TRUST,04/07/2012," 1,322.05 "
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,Other Capital Expenditure,THE WREKIN HOUSING TRUST,04/07/2012," 1,205.24 "
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,Other Capital Expenditure,STANNAH LIFT SERVICES LTD,02/07/2012," 1,407.00 "
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,Other Capital Expenditure,ROSEMONT BUILDING CONTRACTORS,02/07/2012," 7,075.00 "
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,Other Capital Expenditure,ROSEMONT BUILDING CONTRACTORS,25/07/2012," 8,281.08 "
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,Other Capital Expenditure,M J PERRINS,25/07/2012," 10,065.00 "
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,Other Capital Expenditure,AIDS & ADAPTIONS LTD,25/07/2012," 5,360.84 "
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,Other Capital Expenditure,R E BROWN BUILDING CONTRACTS,24/07/2012," 4,322.59 "
"Development, Business & Housing",Strategic Housing,WDAF,Capital Expenditure,Other Capital Expenditure,AIDS & ADAPTIONS LTD,24/07/2012," 2,640.00 "
"Development, Business & Housing",Strategic Housing,WDSE,Capital Expenditure,Payments to Contractor,HOMES & COMMUNITIES AGENCY,13/07/2012," 3,000.00 "
"Development, Business & Housing",Strategic Housing,WDSE,Capital Expenditure,Payments to Contractor,DAYS NEW HOME LTD,13/07/2012," 21,189.00 "
"Development, Business & Housing",Strategic Housing,WDSH,Capital Expenditure,Payments to Contractor,HQN LTD,25/07/2012, 820.00 
"Development, Business & Housing",Strategic Housing,WDSH,Capital Expenditure,Miscellaneous Income,HQN LTD,25/07/2012," 1,095.00 "
"Development, Business & Housing",Strategic Housing,WDSP,Capital Expenditure,Payments to Contractor,BIRSE CIVILS LIMITED,02/07/2012," 17,403.02 "
"Development, Business & Housing",Strategic Housing,WDSP,Capital Expenditure,Payments to Contractor,FITZGERALD CONTRACTORS LTD,13/07/2012," 39,005.73 "
"Development, Business & Housing",Strategic Regeneration & Borough Towns Initiative,ASAA,Supplies & Services,Other Expenses,ACTION FOR MARKET TOWNS,09/07/2012, 657.15 
"Development, Business & Housing",Strategic Regeneration & Borough Towns Initiative,ASAB,Employees,Professional Subs,ACTION FOR MARKET TOWNS,11/07/2012, 650.00 
"Development, Business & Housing",Town Centre Project,WCCA,Capital Expenditure,External Professional Fees,MACE LTD,03/07/2012," 32,562.34 "
"Development, Business & Housing",Town Centre Project,WCCA,Capital Expenditure,External Professional Fees,MILLS & REEVE,03/07/2012," 3,000.00 "
"Development, Business & Housing",Town Centre Project,WCCA,Capital Expenditure,External Professional Fees,MILLS & REEVE,03/07/2012," 4,791.70 "
"Development, Business & Housing",Town Centre Project,WCCA,Capital Expenditure,External Professional Fees,MACE LTD,12/07/2012," 54,929.55 "
"Development, Business & Housing",Town Centre Project,WCCA,Capital Expenditure,External Professional Fees,MACE LTD,12/07/2012," 13,963.62 "
"Development, Business & Housing",Town Centre Project,WCCA,Capital Expenditure,External Professional Fees,MACE LTD,11/07/2012," 2,525.25 "
"Development, Business & Housing",Town Centre Project,WCCA,Capital Expenditure,External Professional Fees,MACE LTD,11/07/2012, 613.98 
"Development, Business & Housing",Town Centre Project,WCCA,Capital Expenditure,External Professional Fees,MACE LTD,11/07/2012, 920.96 
"Development, Business & Housing",Town Centre Project,WCCA,Capital Expenditure,External Professional Fees,MACE LTD,11/07/2012," 4,604.82 "
"Development, Business & Housing",Town Centre Project,WCCA,Capital Expenditure,External Professional Fees,MACE LTD,11/07/2012," 3,828.00 "
"Development, Business & Housing",Town Centre Project,WCCA,Capital Expenditure,External Professional Fees,MACE LTD,25/07/2012," 53,491.56 "
"Development, Business & Housing",Town Centre Project,WCCA,Capital Expenditure,External Professional Fees,MACE LTD,25/07/2012," 22,860.62 "
"Development, Business & Housing",Town Centre Project,WCCA,Capital Expenditure,External Professional Fees,MACE LTD,25/07/2012," 51,262.34 "
"Development, Business & Housing",Town Centre Project,WCCA,Capital Expenditure,External Professional Fees,MACE LTD,25/07/2012," 1,914.00 "
"Development, Business & Housing",Town Centre Project,WCCA,Capital Expenditure,External Professional Fees,MACE LTD,25/07/2012," 2,354.81 "
"Development, Business & Housing",Town Centre Project,WCCA,Capital Expenditure,Payments to Contractor,3S PRINT & DISPLAY LIMITED,11/07/2012, 845.00 
"Development, Business & Housing",Town Centre Project,WCCA,Capital Expenditure,Payments to Contractor,FITZGERALD CONTRACTORS LTD,24/07/2012," 6,818.47 "
"Development, Business & Housing",Town Centre Project,WCCA,Capital Expenditure,Payments to Contractor,Morgan Sindall plc,31/07/2012," 164,945.89 "
"Development, Business & Housing",Town Centre Project,WCCA,Capital Expenditure,Payments to Contractor,WESTERN POWER DISBRIBUTIONS,17/07/2012," 2,320.46 "
"Development, Business & Housing",Town Centre Project,WCCA,Capital Expenditure,Payments to Contractor,PP ELECTRICAL SERVICES,03/07/2012," 10,988.73 "
"Development, Business & Housing",Town Centre Project,WCCA,Capital Expenditure,Payments to Contractor,FITZGERALD CONTRACTORS LTD,03/07/2012," 2,675.53 "
"Development, Business & Housing",Town Centre Project,WCCA,Capital Expenditure,Payments to Contractor,PP ELECTRICAL SERVICES,25/07/2012," 8,136.35 "
Economy & Skills,Lifelong Learning,ALAA,Employees,Training Expenses,SERVICE BIRMINGHAM LTD,02/07/2012, 500.00 
Economy & Skills,Lifelong Learning,ALAA,Employees,Staff Training,Macbrac Training and Development,04/07/2012," 3,900.00 "
Economy & Skills,Lifelong Learning,ALAA,Employees,Staff Training,Macbrac Training and Development,04/07/2012," 1,500.00 "
Economy & Skills,Lifelong Learning,ALAA,Premises-Related Expenditure,Hire Of Rooms,WROCKWARDINE WOOD & TRENCH PC 06047988,02/07/2012, 592.50 
Economy & Skills,Lifelong Learning,ALAA,Supplies & Services,Equipment - Purchase,SPECIALIST COMPUTERS CENTRES PLC,13/07/2012," 1,177.71 "
Economy & Skills,Lifelong Learning,ALAA,Supplies & Services,Equipment - Purchase,SPECIALIST COMPUTERS CENTRES PLC,13/07/2012," 10,726.70 "
Economy & Skills,Lifelong Learning,ALAA,Supplies & Services,Sub Contractors,TELFORD COLLEGE OF ARTS & TECHNOLOGY,12/07/2012," 33,000.00 "
Economy & Skills,Lifelong Learning,ALAA,Supplies & Services,Sub Contractors,WORKERS EDUCATIONAL ASSOCIATION,13/07/2012," 9,601.00 "
Economy & Skills,Lifelong Learning,ALAA,Third Party Payments,Childminders,CHILDCARE SOS,13/07/2012, 624.00 
Economy & Skills,Lifelong Learning,ALAA,Third Party Payments,Childminders,CHILDCARE SOS,13/07/2012," 2,150.00 "
"Education, Culture & Skills",Arts & Culture,LCAD,Supplies & Services,Printing - Print Room Brochure postage design theatre,Precision Marketing Group,16/07/2012, 860.48 
"Education, Culture & Skills",Arts & Culture,LCAD,Supplies & Services,Postages brochure postage to patrons,Precision Marketing Group,16/07/2012," 2,773.10 "
