Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Parents Reimbursements,REDACTED PERSONAL INFORMATION,10/06/2016,224.04
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Parents Reimbursements,REDACTED PERSONAL INFORMATION,10/06/2016,121.59
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Swimming transport,M H ELCOCK & SON LTD T/A ELCOCK REISEN,01/06/2016,440
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Swimming transport,M H ELCOCK & SON LTD T/A ELCOCK REISEN,01/06/2016,300
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Swimming transport,M H ELCOCK & SON LTD T/A ELCOCK REISEN,01/06/2016,360
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Swimming transport,M H ELCOCK & SON LTD T/A ELCOCK REISEN,01/06/2016,400
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Swimming transport,M H ELCOCK & SON LTD T/A ELCOCK REISEN,01/06/2016,800
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Swimming transport,M H ELCOCK & SON LTD T/A ELCOCK REISEN,01/06/2016,400
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Swimming transport,M H ELCOCK & SON LTD T/A ELCOCK REISEN,01/06/2016,400
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Swimming transport,M H ELCOCK & SON LTD T/A ELCOCK REISEN,01/06/2016,200
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Swimming transport,M H ELCOCK & SON LTD T/A ELCOCK REISEN,01/06/2016,400
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Swimming transport,M H ELCOCK & SON LTD T/A ELCOCK REISEN,01/06/2016,400
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Swimming transport,M H ELCOCK & SON LTD T/A ELCOCK REISEN,01/06/2016,400
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Swimming transport,M H ELCOCK & SON LTD T/A ELCOCK REISEN,01/06/2016,300
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,15/06/2016,255
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,15/06/2016,247.5
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,15/06/2016,567
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,15/06/2016,270
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,15/06/2016,285
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,15/06/2016,388.5
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,15/06/2016,1320
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,A-STAR TRANSPORT MIDLANDS LTD,08/06/2016,840
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,Comet Cars Ltd,08/06/2016,1330
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,24/06/2016,482.16
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,24/06/2016,270
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,24/06/2016,247.5
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,ULTIMATE TAXIS LTD,08/06/2016,1520
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,A-STAR TRANSPORT MIDLANDS LTD,08/06/2016,1370.66
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,20/06/2016,285
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,20/06/2016,270
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,20/06/2016,456
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,20/06/2016,127.5
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,20/06/2016,277.9
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,20/06/2016,473.1
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,20/06/2016,270
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,20/06/2016,450
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,20/06/2016,232.5
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,20/06/2016,302.1
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,20/06/2016,1800
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,20/06/2016,332.5
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,ROYAL CARS,20/06/2016,125.1
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,20/06/2016,180
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,20/06/2016,4394.35
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,21/06/2016,142.95
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,21/06/2016,142.95
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,01/06/2016,135
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,16/06/2016,825.6
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,16/06/2016,332.92
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,16/06/2016,1140
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,16/06/2016,357.56
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,16/06/2016,570
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,16/06/2016,361.76
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,16/06/2016,403.2
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,16/06/2016,1044.24
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,16/06/2016,345.45
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,16/06/2016,509.44
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,16/06/2016,282.15
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,16/06/2016,270
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,16/06/2016,255
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,16/06/2016,370
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,16/06/2016,201.6
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,16/06/2016,285
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,16/06/2016,285
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,16/06/2016,333
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,16/06/2016,247.5
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,16/06/2016,262.5
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,16/06/2016,262.5
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,16/06/2016,277.5
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,16/06/2016,2185
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,16/06/2016,547.2
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,16/06/2016,1162
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,16/06/2016,277.5
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,16/06/2016,285
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,16/06/2016,641.2
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,16/06/2016,285
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,16/06/2016,240
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,16/06/2016,427.5
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,16/06/2016,340.2
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,16/06/2016,277.5
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,16/06/2016,266
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,16/06/2016,302.4
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,16/06/2016,270
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,16/06/2016,313.5
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,16/06/2016,587.1
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,16/06/2016,277.5
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,16/06/2016,255
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,16/06/2016,187.5
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,16/06/2016,135
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,16/06/2016,373.8
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,16/06/2016,247.5
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,16/06/2016,832.5
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,16/06/2016,285
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,16/06/2016,285
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,16/06/2016,238.5
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,16/06/2016,102.6
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,17/06/2016,359.1
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,17/06/2016,388.5
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,ROYAL CARS,17/06/2016,173.75
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,ROYAL CARS,17/06/2016,159.85
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,16/06/2016,112.5
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,16/06/2016,270
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,16/06/2016,270
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,16/06/2016,398.4
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,16/06/2016,262.5
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,16/06/2016,247.5
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,16/06/2016,255
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,17/06/2016,277.5
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,17/06/2016,190
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,17/06/2016,285
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,17/06/2016,112.5
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,17/06/2016,270
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,17/06/2016,270
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,17/06/2016,262.5
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,17/06/2016,2310
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,17/06/2016,3330
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,17/06/2016,255
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,17/06/2016,270
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,17/06/2016,270
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,17/06/2016,247.5
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,17/06/2016,187.5
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,17/06/2016,142.5
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,17/06/2016,135
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,17/06/2016,240
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,ROYAL CARS,17/06/2016,111.2
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,ROYAL CARS,17/06/2016,139
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,17/06/2016,665.28
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,17/06/2016,757.12
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,17/06/2016,120.08
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ ,17/06/2016,120.07
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Contract Hire - Mini Bus,DIAMOND CARS (TELFORD) LTD,16/06/2016,1248.48
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Contract Hire - Mini Bus,DIAMOND CARS (TELFORD) LTD,16/06/2016,2435.8
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Contract Hire - Mini Bus,DIAMOND CARS (TELFORD) LTD,16/06/2016,2150.8
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Contract Hire - Mini Bus,M & B MINIBUSES LTD,03/06/2016,3488.4
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Contract Hire - Mini Bus,KLM TRAVEL,01/06/2016,2569.94
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Contract Hire - Mini Bus,M & B MINIBUSES LTD,03/06/2016,3042.66
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Contract Hire - Mini Bus,A-STAR TRANSPORT MIDLANDS LTD,08/06/2016,2185
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Contract Hire - Mini Bus,EXPRESS DRIVEN,08/06/2016,3800
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Contract Hire - Mini Bus,A-STAR TRANSPORT MIDLANDS LTD,24/06/2016,1918.62
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Contract Hire - Mini Bus,A-STAR TRANSPORT MIDLANDS LTD,10/06/2016,2368.92
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Contract Hire - Mini Bus,A-STAR TRANSPORT MIDLANDS LTD,10/06/2016,2104.82
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Contract Hire - Mini Bus,A-STAR TRANSPORT MIDLANDS LTD,10/06/2016,1821.72
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Contract Hire - Mini Bus,ULTIMATE TAXIS LTD,08/06/2016,2325.6
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Contract Hire - Mini Bus,A-STAR TRANSPORT MIDLANDS LTD,08/06/2016,1972.96
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Transport Contractors,M H ELCOCK & SON LTD T/A ELCOCK REISEN,10/06/2016,4465
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Transport Contractors,M H ELCOCK & SON LTD T/A ELCOCK REISEN,10/06/2016,4560
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Transport Contractors,M H ELCOCK & SON LTD T/A ELCOCK REISEN,10/06/2016,4560
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Transport Contractors,M H ELCOCK & SON LTD T/A ELCOCK REISEN,10/06/2016,4750
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,10/06/2016,1228.35
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,14/06/2016,996
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,14/06/2016,1315.8
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,14/06/2016,1585.5
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,14/06/2016,1027.3
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,14/06/2016,1126
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,14/06/2016,1228.35
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Transport Contractors,M H ELCOCK & SON LTD T/A ELCOCK REISEN,08/06/2016,4085
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,14/06/2016,996
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,14/06/2016,996
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,14/06/2016,663
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,14/06/2016,1180.05
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,10/06/2016,663
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,10/06/2016,996
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,10/06/2016,996
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Transport Contractors,M H ELCOCK & SON LTD T/A ELCOCK REISEN,08/06/2016,5232.6
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,10/06/2016,1126
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,10/06/2016,1027.3
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,10/06/2016,1585.5
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,10/06/2016,1315.8
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,10/06/2016,996
"Governance, Procurement & Commissioning",Commissioning,ETAP,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,10/06/2016,1180.05
"Governance, Procurement & Commissioning",Commissioning,ETAQ,Transport-Related Expenditure,Parents Reimbursements,REDACTED PERSONAL INFORMATION,15/06/2016,141.64
"Governance, Procurement & Commissioning",Commissioning,ETAQ,Transport-Related Expenditure,Parents Reimbursements,REDACTED PERSONAL INFORMATION,03/06/2016,258.95
"Governance, Procurement & Commissioning",Commissioning,ETAQ,Transport-Related Expenditure,Parents Reimbursements,REDACTED PERSONAL INFORMATION,14/06/2016,330.35
"Governance, Procurement & Commissioning",Commissioning,ETAQ,Transport-Related Expenditure,Bus Tickets,CENTRAL TAXIS LTD T/A GO CARZ ,16/06/2016,234
