Service Delivery Area(T),Service Delivery Team(T),ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,Universal Services Ltd,17/10/2022,270.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,Automated building & energy controls,18/10/2022,220.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,Belvidere Lifts Ltd,18/10/2022,125.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,ARJO UK LTD,18/10/2022,"1,244.72"
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,Celsius Design Limited,11/10/2022,294.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,HYDRO-TECH ENVIRONMENTAL LLP,11/10/2022,380.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,HYDRO-TECH ENVIRONMENTAL LLP,11/10/2022,125.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,Universal Services (Sports Equipment) Ltd,11/10/2022,235.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,WREKIN DRAIN SERVICES LTD,11/10/2022,105.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,WREKIN DRAIN SERVICES LTD,11/10/2022,105.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,Automated building & energy controls,25/10/2022,375.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,Security Wise Ltd,25/10/2022,130.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,Automated building & energy controls,17/10/2022,440.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,JCE & SONS LTD,17/10/2022,223.50
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,JCE & SONS LTD,17/10/2022,520.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,PP ELECTRICAL SERVICES Ltd,17/10/2022,180.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,T MECHANICAL H & P SERVICES LTD,26/10/2022,800.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,JAK WATER SYSTEMS LTD,26/10/2022,238.96
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,JAK WATER SYSTEMS LTD,26/10/2022,509.20
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,JAK WATER SYSTEMS LTD,26/10/2022,168.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,JOHNSON CONTROLS LTD,19/10/2022,663.68
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,Phoenix Gas Services Ltd,26/10/2022,174.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,Eyton Solutions Ltd,26/10/2022,150.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,Eyton Solutions Ltd,26/10/2022,150.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,Eyton Solutions Ltd,26/10/2022,180.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,Eyton Solutions Ltd,26/10/2022,180.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,Eyton Solutions Ltd,26/10/2022,180.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Charges Paid,Savills (UK) Limited,18/10/2022,"3,750.00"
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,GAS DIRECT LTD,07/10/2022,262.98
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,BRITISH GAS BUSINESS,11/10/2022,149.13
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,"1,285.30"
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,"2,371.08"
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,335.75
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,277.56
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,109.22
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy (WME),25/10/2022,"1,202.87"
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,-140.77
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,119.74
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,"3,998.79"
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,282.62
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy (WME),25/10/2022,"2,343.72"
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy (WME),25/10/2022,"2,250.82"
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,"2,871.86"
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,"3,664.34"
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,"1,704.62"
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,594.24
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy (WME),25/10/2022,104.29
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy (WME),25/10/2022,"2,421.79"
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,292.63
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,183.08
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,"9,494.52"
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy (WME),25/10/2022,"3,492.96"
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy (WME),25/10/2022,"3,644.44"
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy (WME),25/10/2022,838.96
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,"8,371.16"
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,"5,771.68"
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,"6,576.07"
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,"1,492.40"
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy (WME),25/10/2022,359.56
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy (WME),25/10/2022,169.12
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,105.97
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,"7,726.00"
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,141.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,671.83
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,550.84
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy (WME),25/10/2022,"7,104.49"
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,"4,020.19"
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,"1,000.60"
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,142.09
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,455.95
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,-136.59
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,BRITISH GAS BUSINESS ,25/10/2022,223.94
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,GAS DIRECT LTD,27/10/2022,300.12
Prosperity & Investment,BiT,Premises-Related Expenditure,Trade Refuse,VEOLIA ES (UK) LTD,25/10/2022,131.82
Prosperity & Investment,BiT,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,17/10/2022,131.06
Prosperity & Investment,BiT,Premises-Related Expenditure,Hygiene Services,PHS GROUP,17/10/2022,115.98
Prosperity & Investment,BiT,Premises-Related Expenditure,Water Rates,DWR CYMRU WELSH WATER,25/10/2022,"7,128.65"
Prosperity & Investment,BiT,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,26/10/2022,114.34
Prosperity & Investment,BiT,Supplies & Services,Chemicals/Cleaning Products,Border Janitorial Supplies Limited,06/10/2022,169.00
Prosperity & Investment,BiT,Supplies & Services,Chemicals/Cleaning Products,PROVAC CLEANING SUPPLIES LTD,07/10/2022,250.00
Prosperity & Investment,BiT,Supplies & Services,Equipment - Purchase,PROVAC CLEANING SUPPLIES LTD,15/10/2022,389.90
Prosperity & Investment,BiT,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,25/10/2022,884.21
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,178.99
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,BUSINESS WATCH GUARDING LIMITED,25/10/2022,768.60
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,10/10/2022,177.60
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,134.19
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,118.20
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,271.06
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,140.04
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,323.87
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,113.94
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,171.35
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,126.63
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,123.67
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,126.11
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,192.89
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,138.34
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,"2,142.09"
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,140.62
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,153.57
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,171.35
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,133.29
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,157.38
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,12/10/2022,"1,466.97"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,12/10/2022,"1,656.76"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,12/10/2022,"1,105.76"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,WREKIN DRAIN SERVICES LTD,12/10/2022,180.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,28/10/2022,369.20
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,28/10/2022,264.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,28/10/2022,252.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,25/10/2022,163.58
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,28/10/2022,276.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,28/10/2022,381.32
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,28/10/2022,125.87
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,28/10/2022,372.00
Prosperity & Investment,BiT,Supplies & Services,Fees,JCE & SONS LTD,17/10/2022,670.27
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,11/10/2022,488.20
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,RMF LANDSCAPING LTD,25/10/2022,120.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,26/10/2022,"2,480.00"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,26/10/2022,"3,959.58"
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,102.37
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,REDACTED PERSONAL INFORMATION,17/10/2022,250.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Adexsi UK Ltd,18/10/2022,338.10
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,C & S Carpet & Flooring,18/10/2022,661.83
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,C & S Carpet & Flooring,18/10/2022,470.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,C & S Carpet & Flooring,18/10/2022,167.86
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,18/10/2022,160.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,18/10/2022,103.21
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,18/10/2022,228.09
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,18/10/2022,138.50
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,C & Sons Carpet & Flooring,18/10/2022,417.25
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,A1 Glass & Glazing Limited,18/10/2022,200.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,A1 Glass & Glazing Limited,18/10/2022,120.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Vortex Cleaning Ltd,18/10/2022,105.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Phoenix Gas Services Ltd,18/10/2022,"1,836.00"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,18/10/2022,160.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,18/10/2022,218.10
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,18/10/2022,106.28
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,18/10/2022,160.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,A1 Glass & Glazing Limited,18/10/2022,220.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Gleaming Services Limited,18/10/2022,108.75
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,A1 Glass & Glazing  Limited,18/10/2022,110.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Gleaming Services Limited,18/10/2022,105.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,18/10/2022,214.32
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,18/10/2022,848.90
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,REDACTED PERSONAL INFORMATION,18/10/2022,455.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,A1 Glass & Glazing Limited,18/10/2022,220.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Phoenix Gas Services Ltd,18/10/2022,"1,080.00"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,18/10/2022,160.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,A1 Glass & Glazing Limited,27/10/2022,260.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,A1 Glass & Glazing Limited,27/10/2022,220.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,A1 Glass & Glazing Limited,27/10/2022,220.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,A1 Glass & Glazing Limited,27/10/2022,110.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,27/10/2022,260.76
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,27/10/2022,161.94
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,27/10/2022,187.76
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,REDACTED PERSONAL INFORMATION,27/10/2022,185.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Phoenix Gas Services Ltd,27/10/2022,159.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Phoenix Gas Services Ltd,27/10/2022,307.10
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Phoenix Gas Services Ltd,27/10/2022,247.48
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,A1 Glass & Glazing Limited,25/10/2022,220.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,A1 Glass & Glazing Limited,25/10/2022,110.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,25/10/2022,277.99
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,A1 Glass & Glazing (Shropshire) Limited,25/10/2022,220.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,A1 Glass & Glazing (Shropshire) Limited,25/10/2022,170.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,KRM CONTRACTORS LTD,18/10/2022,"1,604.00"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,C & Sons Carpet & Flooring,18/10/2022,191.84
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WREKIN DRAIN SERVICES LTD,18/10/2022,105.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,18/10/2022,143.20
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,C & Sons Carpet & Flooring,18/10/2022,743.36
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Gleaming Services Limited,18/10/2022,105.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,18/10/2022,204.54
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,18/10/2022,160.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,18/10/2022,279.99
Prosperity & Investment,BiT,Capital Expenditure,Computer Hardware,CCS MEDIA LIMITED,20/10/2022,"1,550.00"
Prosperity & Investment,BiT,Capital Expenditure,Computer Hardware,CCS MEDIA LIMITED,06/10/2022,149.00
Prosperity & Investment,BiT,Capital Expenditure,Computer Hardware,CCS MEDIA LIMITED,27/10/2022,850.00
Prosperity & Investment,BiT,Capital Expenditure,Payments to Contractor,Security Wise Ltd,28/10/2022,"7,529.00"
Prosperity & Investment,BiT,Capital Expenditure,Payments to Contractor,VPS (UK) LTD,19/10/2022,169.08
Prosperity & Investment,BiT,Capital Expenditure,Payments to Contractor,Rappor Consultants Ltd,19/10/2022,"4,000.00"
Prosperity & Investment,BiT,Capital Expenditure,Payments to Contractor,PAVE AWAYS LTD,18/10/2022,"14,559.19"
Prosperity & Investment,BiT,Capital Expenditure,Payments to Contractor,PAVE AWAYS LTD,11/10/2022,"55,462.54"
Prosperity & Investment,Development Management,Supplies & Services,Legal Expenses,NO 5 CHAMBERS LIMITED,17/10/2022,"1,750.00"
Prosperity & Investment,Development Management,Supplies & Services,Consultancy,Jubb Clews Ltd,26/10/2022,"3,469.60"
Prosperity & Investment,Development Management,Supplies & Services,Consultancy,Jubb Clews Ltd,26/10/2022,"2,000.00"
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Stonehouse Recruitment Group Limited,28/10/2022,"3,774.00"
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Stonehouse Recruitment Group Limited,25/10/2022,"5,269.33"
Prosperity & Investment,Development Management,Supplies & Services,Comp Software (Purch / Hire),PHOENIX SOFTWARE LTD,13/10/2022,180.00
Prosperity & Investment,Development Management,Supplies & Services,Comp Software (Purch / Hire),PHOENIX SOFTWARE LTD,13/10/2022,180.00
Prosperity & Investment,Development Management,Supplies & Services,Protective Clothing,ETAK Creative Ltd,04/10/2022,311.00
Prosperity & Investment,Development Management,Supplies & Services,Consultancy,Nexus Planning Limited,25/10/2022,"2,760.00"
Prosperity & Investment,Development Management,Supplies & Services,Consultancy,M C nd Associates,25/10/2022,180.00
Prosperity & Investment,Development Management,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,17/10/2022,249.48
Prosperity & Investment,Development Management,Supplies & Services,Subscriptions,Urban Design London,17/10/2022,750.00
Prosperity & Investment,Development Management,Supplies & Services,Consultancy,CLEANIT CLEANING SERVICES,26/10/2022,690.00
Prosperity & Investment,Development Management,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,26/10/2022,360.36
Prosperity & Investment,Development Management,Supplies & Services,Consultancy,ATKINS LIMITED,25/10/2022,"1,933.00"
Prosperity & Investment,Development Management,Capital Expenditure,Payments to Contractor,AJB CONTRACTING LTD,24/10/2022,"10,000.00"
Prosperity & Investment,Development Management,Capital Expenditure,Payments to Contractor,AJB CONTRACTING LTD,24/10/2022,950.00
Prosperity & Investment,Housing Investment Programme,Premises-Related Expenditure,R&M -Buildings DLO Charge,KN Services Staffordshire Ltd,25/10/2022,"6,150.00"
Prosperity & Investment,Housing Investment Programme,Premises-Related Expenditure,R&M -Buildings DLO Charge,KN Services Staffordshire Ltd,25/10/2022,"2,894.76"
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,R&M -Building Other,Churches Fire Security Ltd,04/10/2022,313.75
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,R&M -Building Other,Eyton Solutions Ltd,11/10/2022,440.00
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,514.12
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,244.27
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,534.49
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,887.71
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),25/10/2022,757.83
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,R&M -Building Other,TMECHANICAL H & P SERVICES LTD,24/10/2022,130.00
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,31/10/2022,110.40
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Water Rates,WATER PLUS FORMERLY SEVERN TRENT WATER LTD,31/10/2022,203.70
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,31/10/2022,200.00
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,31/10/2022,180.00
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,R&M -Building Other,WREKIN DRAIN SERVICES LTD,31/10/2022,105.00
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,26/10/2022,385.89
Prosperity & Investment,Regeneration & Investment,Supplies & Services,Telephones,MIDLAND TML,24/10/2022,477.32
Prosperity & Investment,Regeneration & Investment,Supplies & Services,Telephones,MIDLAND TML,24/10/2022,477.33
Prosperity & Investment,Regeneration & Investment,Supplies & Services,Telephones,MIDLAND TML,31/10/2022,481.85
Prosperity & Investment,Regeneration & Investment,Supplies & Services,Telephones,VIRGIN MEDIA BUSINESS LTD,31/10/2022,374.63
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,R&M -Building Other,JCE & SONS LTD,05/10/2022,540.50
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,R&M -Building Other,JCE & SONS LTD,05/10/2022,818.52
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,R&M -Building Other,JCE & SONS LTD,05/10/2022,580.00
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,R&M -Building Other,JCE & SONS LTD,05/10/2022,258.00
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,R&M -Building Other,WREKIN DRAIN SERVICES LTD,14/10/2022,105.00
