Service Delivery Area(T),Service Delivery Team(T),ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount,,
Neighbourhood & Enforcement Services,Waste & Neighbourhood Services,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),19/03/2021,2460.54,,
Neighbourhood & Enforcement Services,Waste & Neighbourhood Services,Premises-Related Expenditure,R&M -Buildings DLO Charge,WREKIN DRAIN SERVICES LTD,23/03/2021,795,,
Neighbourhood & Enforcement Services,Waste & Neighbourhood Services,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,16/03/2021,180.2,,
Neighbourhood & Enforcement Services,Waste & Neighbourhood Services,Supplies & Services,Security Services,SECURITY WISE LTD,25/03/2021,125,,
Neighbourhood & Enforcement Services,Waste & Neighbourhood Services,Third Party Payments,Private Contractors,Veolia ES Telford and Wrekin Ltd,26/03/2021,1083014.75,,
Neighbourhood & Enforcement Services,Waste & Neighbourhood Services,Third Party Payments,Specialist Waste Contractor charge,PHS GROUP,25/03/2021,1859.46,,
Policy & Governance,Governance & Legal Services,Supplies & Services,Subscriptions,CIPFA BUSINESS LTD,29/03/2021,1085,,
Policy & Governance,Governance & Legal Services,Supplies & Services,Subscriptions,CIPFA BUSINESS LTD,29/03/2021,1085,,
Policy & Governance,Governance & Legal Services,Supplies & Services,Comp Hardware (Purch / Hire),CCS MEDIA LIMITED,30/03/2021,16680,,
Policy & Governance,Governance & Legal Services,Supplies & Services,Comp Hardware (Purch / Hire),CCS MEDIA LIMITED,30/03/2021,3876.18,,
Policy & Governance,Governance & Legal Services,Supplies & Services,Computer Software (Maint),CIVICA UK LIMITED ,02/03/2021,16169.07,,
Policy & Governance,Governance & Legal Services,Supplies & Services,Printing - Other,IMPACT MAIL & PRINT LTD,01/03/2021,650.2,,
Policy & Governance,Governance & Legal Services,Supplies & Services,Printing - Other,IMPACT MAIL & PRINT LTD,26/03/2021,119.15,,
Policy & Governance,Governance & Legal Services,Supplies & Services,Printing - Other,IMPACT MAIL & PRINT LTD,26/03/2021,258.3,,
Policy & Governance,Governance & Legal Services,Supplies & Services,Equipment - Purchase,Finite Supplies Ltd,08/03/2021,4158,,
Policy & Governance,Governance & Legal Services,Supplies & Services,Equipment - Purchase,Showplace Ltd,18/03/2021,2542.5,,
Policy & Governance,Governance & Legal Services,Employees,Recruitment Advertising,360 Resourcing Solutions Ltd,24/03/2021,900,,
Policy & Governance,Governance & Legal Services,Employees,Staff Training,B J LLP,31/03/2021,125,,
Policy & Governance,Governance & Legal Services,Employees,Professional Subs,CILEx Law School,29/03/2021,240,,
Policy & Governance,Governance & Legal Services,Employees,Recruitment Advertising,LLG - Membership Fees only,23/03/2021,180,,
Policy & Governance,Governance & Legal Services,Employees,Agency Supply Costs,Sellick Partnership,18/03/2021,2148.3,,
Policy & Governance,Governance & Legal Services,Employees,Agency Supply Costs,Sellick Partnership,01/03/2021,795.68,,
Policy & Governance,Governance & Legal Services,Employees,Agency Supply Costs,Sellick Partnership,01/03/2021,795.68,,
Policy & Governance,Governance & Legal Services,Employees,Agency Supply Costs,Sellick Partnership,01/03/2021,2134.44,,
Policy & Governance,Governance & Legal Services,Employees,Agency Supply Costs,Sellick Partnership,01/03/2021,674.25,,
Policy & Governance,Governance & Legal Services,Employees,Agency Supply Costs,Sellick Partnership,12/03/2021,2106.72,,
Policy & Governance,Governance & Legal Services,Employees,Agency Supply Costs,Sellick Partnership,12/03/2021,647.28,,
Policy & Governance,Governance & Legal Services,Employees,Agency Supply Costs,Sellick Partnership,12/03/2021,795.68,,
Policy & Governance,Governance & Legal Services,Employees,Agency Supply Costs,Sellick Partnership,12/03/2021,795.68,,
Policy & Governance,Governance & Legal Services,Employees,Agency Supply Costs,Sellick Partnership,12/03/2021,2162.16,,
Policy & Governance,Governance & Legal Services,Employees,Agency Supply Costs,Sellick Partnership,26/03/2021,2079,,
Policy & Governance,Governance & Legal Services,Employees,Agency Supply Costs,Sellick Partnership,26/03/2021,795.68,,
Policy & Governance,Governance & Legal Services,Employees,Agency Supply Costs,Sellick Partnership,26/03/2021,2133.89,,
Policy & Governance,Governance & Legal Services,Employees,Agency Supply Costs,Sellick Partnership,26/03/2021,795.68,,
Policy & Governance,Governance & Legal Services,Employees,Agency Supply Costs,Sellick Partnership,26/03/2021,795.68,,
Policy & Governance,Governance & Legal Services,Employees,Agency Supply Costs,Sellick Partnership,26/03/2021,2189.88,,
Policy & Governance,Governance & Legal Services,Employees,Agency Supply Costs,Sellick Partnership,26/03/2021,2134.44,,
Policy & Governance,Governance & Legal Services,Employees,Agency Supply Costs,Venn Group Limited,01/03/2021,1002.23,,
Policy & Governance,Governance & Legal Services,Employees,Agency Supply Costs,Venn Group Limited,01/03/2021,1003.28,,
Policy & Governance,Governance & Legal Services,Employees,Agency Supply Costs,Venn Group Limited,01/03/2021,105,,
Policy & Governance,Governance & Legal Services,Employees,Agency Supply Costs,Venn Group Limited,01/03/2021,968.63,,
Policy & Governance,Governance & Legal Services,Employees,Agency Supply Costs,Venn Group Limited,01/03/2021,1117.73,,
Policy & Governance,Governance & Legal Services,Employees,Agency Supply Costs,Venn Group Limited,01/03/2021,1168.13,,
Policy & Governance,Governance & Legal Services,Employees,Agency Supply Costs,Venn Group Limited,01/03/2021,603.75,,
Policy & Governance,Governance & Legal Services,Employees,Agency Supply Costs,Venn Group Limited,01/03/2021,778.58,,
Policy & Governance,Governance & Legal Services,Employees,Agency Supply Costs,Venn Group Limited,01/03/2021,909.3,,
Policy & Governance,Governance & Legal Services,Employees,Agency Supply Costs,Venn Group Limited,12/03/2021,1351.35,,
Policy & Governance,Governance & Legal Services,Employees,Agency Supply Costs,Venn Group Limited,12/03/2021,1487.33,,
Policy & Governance,Governance & Legal Services,Employees,Agency Supply Costs,Venn Group Limited,12/03/2021,1050,,
Policy & Governance,Governance & Legal Services,Employees,Agency Supply Costs,Venn Group Limited,12/03/2021,1971.9,,
Policy & Governance,Governance & Legal Services,Supplies & Services,Legal Expenses,NO 5 CHAMBERS LIMITED,15/03/2021,600,,
Policy & Governance,Governance & Legal Services,Supplies & Services,Legal Expenses,NO 5 CHAMBERS LIMITED,12/03/2021,500,,
Policy & Governance,Governance & Legal Services,Supplies & Services,Legal Expenses,NO 5 CHAMBERS LIMITED,12/03/2021,350,,
Policy & Governance,Governance & Legal Services,Supplies & Services,Legal Expenses,NO 5 CHAMBERS LIMITED,29/03/2021,450,,
Policy & Governance,Organisational Development & Delivery,Employees,Staff Training,SHROPSHIRE COUNCIL ,16/03/2021,171,,
Policy & Governance,Organisational Development & Delivery,Employees,Staff Training,West Midlands Employers,16/03/2021,652.5,,
Policy & Governance,Organisational Development & Delivery,Employees,Staff Training,West Midlands Employers,16/03/2021,300,,
Policy & Governance,Organisational Development & Delivery,Employees,Staff Training,West Midlands Employers,16/03/2021,300,,
Policy & Governance,Organisational Development & Delivery,Employees,Staff Training,West Midlands Employers,30/03/2021,575,,
Prosperity & Investment,BiT,Employees,Agency Supply Costs,NIYAA PEOPLE LTD,31/03/2021,245.36,,
Prosperity & Investment,BiT,Employees,Agency Supply Costs,NIYAA PEOPLE LTD,31/03/2021,245.36,,
Prosperity & Investment,BiT,Employees,Agency Supply Costs,NIYAA PEOPLE LTD,30/03/2021,1226.8,,
Prosperity & Investment,BiT,Employees,Agency Supply Costs,NIYAA PEOPLE LTD,30/03/2021,1226.8,,
Prosperity & Investment,BiT,Employees,Agency Supply Costs,NIYAA PEOPLE LTD,30/03/2021,598.07,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,BESA Publications Ltd,15/03/2021,6950,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,PLAYSAFETY LTD,10/03/2021,450,,
Prosperity & Investment,BiT,Supplies & Services,Publications,T R,11/03/2021,1029,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,A1 Glass & Glazing (Shropshire) Limited,24/03/2021,470,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,AQUALOGIC (WC) LTD,15/03/2021,138.5,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,AQUALOGIC (WC) LTD,15/03/2021,218,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,AQUALOGIC (WC) LTD,24/03/2021,361,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,ARJO UK LTD,15/03/2021,562,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,ARJO UK LTD,23/03/2021,427,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,ASLES (TOOL HIRE & SALES) LTD,15/03/2021,212,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,ASLES (TOOL HIRE & SALES) LTD,15/03/2021,424,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,ASLES (TOOL HIRE & SALES) LTD,15/03/2021,636,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,British Gas ,03/03/2021,106.62,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,British Gas ,03/03/2021,106.62,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,British Gas ,03/03/2021,284.32,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,British Gas ,03/03/2021,106.62,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,British Gas ,03/03/2021,319.86,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,British Gas ,23/03/2021,215.4,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,British Gas ,23/03/2021,284.32,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,British Gas ,23/03/2021,284.32,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,British Gas ,30/03/2021,104.52,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,British Gas ,30/03/2021,213.24,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,British Gas ,30/03/2021,249.25,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,British Gas ,30/03/2021,104.52,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Celsius Design Limited,26/03/2021,434,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Churches Fire Security Ltd,23/03/2021,560.5,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,COOL SERVICES LTD,09/03/2021,263,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,COOL SERVICES LTD,24/03/2021,211,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,COOL SERVICES LTD,30/03/2021,132,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,COOPER & WILLIAMS LTD,15/03/2021,346,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,G M TREBLE LTD,24/03/2021,385,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,09/03/2021,1720,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,09/03/2021,2678.6,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,26/03/2021,1659,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,26/03/2021,216,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,15/03/2021,796.8,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,23/03/2021,598.97,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,23/03/2021,143,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,24/03/2021,2426.29,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,24/03/2021,263.4,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Green Assess Telford and Wrekin,23/03/2021,240,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,HYDRO-TECH ENVIRONMENTAL LLP,30/03/2021,380,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,HYDRO-TECH ENVIRONMENTAL LLP,30/03/2021,160,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,HYDRO-TECH ENVIRONMENTAL LLP,30/03/2021,380,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,HYDRO-TECH ENVIRONMENTAL LLP,30/03/2021,310,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,HYDRO-TECH ENVIRONMENTAL LLP,30/03/2021,380,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,HYDRO-TECH ENVIRONMENTAL LLP,30/03/2021,380,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,HYDRO-TECH ENVIRONMENTAL LLP,30/03/2021,250,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JAK WATER SYSTEMS LTD,23/03/2021,515.9,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,03/03/2021,597.59,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,03/03/2021,708.03,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,25/03/2021,374.85,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,15/03/2021,100.5,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,23/03/2021,969,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,15/03/2021,10243,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,15/03/2021,706.49,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,15/03/2021,138,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,15/03/2021,3601,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,23/03/2021,132,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,23/03/2021,126,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,23/03/2021,105,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,31/03/2021,257.06,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,31/03/2021,157.9,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,31/03/2021,146,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,31/03/2021,132.48,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,31/03/2021,115,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,30/03/2021,123,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,30/03/2021,114.5,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,30/03/2021,148.41,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,30/03/2021,140.8,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,30/03/2021,171.06,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,30/03/2021,106.5,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,30/03/2021,117.98,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,MBO Safety Services Limited,15/03/2021,450,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,MBO Safety Services Limited,15/03/2021,825,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,MBO Safety Services Limited,15/03/2021,450,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,MBO Safety Services Limited,15/03/2021,450,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,MBO Safety Services Limited,24/03/2021,450,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,MBO Safety Services Limited,24/03/2021,375,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,MBO Safety Services Limited,24/03/2021,450,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,MBO Safety Services Limited,24/03/2021,450,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,MK Door Systems Ltd,15/03/2021,168,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,NOBRIDGE LTD,15/03/2021,575,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,NOBRIDGE LTD,15/03/2021,120,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,PHS GROUP,15/03/2021,659.95,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,PROKILL UK LIMITED,15/03/2021,150,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,PROKILL UK LIMITED,15/03/2021,150,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,PROKILL UK LIMITED,30/03/2021,150,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,PROKILL UK LIMITED,30/03/2021,150,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,PROKILL UK LIMITED,30/03/2021,150,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,QUICK SKIPS (TELFORD) LTD,15/03/2021,185,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,QUICK SKIPS (TELFORD) LTD,15/03/2021,185,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,QUICK SKIPS (TELFORD) LTD,23/03/2021,185,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,QUICK SKIPS (TELFORD) LTD,15/03/2021,185,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,R Control Systems Ltd,26/03/2021,1475,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,SECURITY WISE LTD,26/03/2021,223.2,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,SECURITY WISE LTD,26/03/2021,127.5,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,SECURITY WISE LTD,26/03/2021,146,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,SECURITY WISE LTD,26/03/2021,275,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,SECURITY WISE LTD,23/03/2021,150,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,SECURITY WISE LTD,15/03/2021,235,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,SECURITY WISE LTD,26/03/2021,150,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,SECURITY WISE LTD,26/03/2021,168,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,SECURITY WISE LTD,30/03/2021,1650,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,SECURITY WISE LTD,30/03/2021,110,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,SECURITY WISE LTD,30/03/2021,165,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,SECURITY WISE LTD,30/03/2021,850,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,03/03/2021,168,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,03/03/2021,576,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,03/03/2021,923.56,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,03/03/2021,504,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,03/03/2021,400,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,03/03/2021,690,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,03/03/2021,130,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,15/03/2021,130,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,15/03/2021,192,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,15/03/2021,168,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,15/03/2021,195,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,15/03/2021,195,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,15/03/2021,384,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,15/03/2021,261,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,15/03/2021,1224,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,15/03/2021,168,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,15/03/2021,195,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,15/03/2021,195,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,15/03/2021,216,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,15/03/2021,186.19,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,15/03/2021,325,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,15/03/2021,195,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,15/03/2021,195,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,15/03/2021,408,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,23/03/2021,195,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,23/03/2021,260,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,23/03/2021,261,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,23/03/2021,190.57,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,23/03/2021,247.22,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,23/03/2021,130,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,30/03/2021,195,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,30/03/2021,427.99,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,30/03/2021,195,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,30/03/2021,195,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,30/03/2021,166.42,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,30/03/2021,261,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WREKIN DRAIN SERVICES LTD,25/03/2021,290,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WREKIN DRAIN SERVICES LTD,25/03/2021,105,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WREKIN DRAIN SERVICES LTD,25/03/2021,180,,
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WREKIN DRAIN SERVICES LTD,09/03/2021,255,,
