site_name,site_uprn,estatesreference,primary_address_nr,street,town,postcode,easting,northing,sitestatus,ownershipdetail,sitefunctiondetail,sitetype
Russell Square Unit 02,100071369634,A0731-02,,Russell Square,Telford,TF7 5BB,369550.00,304396.00,Freehold,PIP,Investment,Building only
Russell Square Unit 20,100071544434,A0731-20,,Russell Square,Telford,TF7 5BB,369591.00,304394.00,Freehold,PIP,Investment,Building only
Russell Square Unit 21,000452064364/21,A0731-21,,Russell Square,Telford,TF7 5BB,369591.00,304394.00,Freehold,PIP,Investment,Building only
Russell Square Units 03-04,100071369635,A0731-03,3-4,Russell Square,Telford,TF7 5BB,369550,304386,Freehold,PIP,Investment,Building only
School Bungalow John Fletcher School (Kids 4 Us),000452071130,A0074,,Upper Road,Telford,TF7 5DL,369327.00,304004.00,Freehold,Borough of Telford & Wrekin,Investment,Land and buildings
"Sea Cadet Hut, Wellington Road, Donnington",000452087401,A0020,405,Wellington Road,Telford,TF2 8AW,370600.00,313949.00,Freehold,PIP,Investment,Land and buildings
Serbian Orthodox Church,100071543737,A0012,,Barclay Court,Donnington,TF2 8AB,370137.00,313619.00,Freehold,PIP,Investment,Land and buildings
"Severn Walk (76, 78 - 83), Sutton Hill",00045201788/76,A0790,"76, 78-83",Severn Walk,Telford,TF7 4AS,370246.00,303666.00,Freehold,PIP,Investment,Building only
Shawbirch Community Centre,000452073510,A0863,,Oakfield Road,Telford,TF5 0NA,364263.00,313580.00,Freehold,PIP,Investment,Land and buildings
"Short Wood Nursery (Formerly The Wrekin Hub, Wellington Cluster Base)",000452096847,A1122,,Limekiln Lane,Telford,TF1 2ND,365728.00,310917.00,Freehold,Foundation,Direct service,Building only
Short Wood Primary School,000452096846,A1130,,Limekiln Lane,Telford,TF1 2JA,365593.00,310875.00,Freehold,Foundation,Primary,Land and buildings
Short Wood Swimming Pool,010024239270,A1202,,Limekiln Lane,Telford,TF1 2JA,365780.00,310904.00,Freehold,Borough of Telford & Wrekin,Direct service,Land and buildings
Shukers Field Changing Rooms,000452072006,A0752,,Barn Meadow Road,Telford,TF10 7TP,375162.00,319022.00,Freehold,Borough of Telford & Wrekin,Direct service,Land and buildings
Sir Alexander Fleming Primary School,000452071047,A0018,109,Southgate,Telford,TF7 4HG,370233.00,303530.00,Freehold,Borough of Telford & Wrekin,Primary,Land and buildings
Site of Dawley Scout Hut,000452071468,A0132,,Deepfields Road,Telford,TF4 3EN,368445.00,306682.00,Freehold,PIP,Investment,Land only
Southall School,000452064346,A0048,,Off Rowan Avenue,Telford,TF4 3PN,369044.00,306632.00,Freehold,Borough of Telford & Wrekin,Special,Land and buildings
Southwater Bowling & Bingo Bar & Restaurant (Wildwood),010090450477,A1249,,Southwater,Telford,TF3 4BF,369881.00,308512.00,Freehold,Leased Out,Investment,Land and buildings
Southwater Core Residential Development Site,000452094097 (site),A1244,,Southwater,Telford,TF4 4JG,369843.00,308489.00,Freehold,Borough of Telford & Wrekin,Nuplace,Land only
Southwater Energy Centre,0404040404040,A1248,,rear of Telford Ice Rink,Telford,TF3 4JQ,369973.00,308549.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land and buildings
Southwater Estate External Area,010090448155(ext),A1246-01,,Southwater,Telford,TF3 4AQ,369873.00,308483.00,Freehold,PIP,Investment,Land only
Southwater One (Whole Building),010090448155,A1246,,Unit 9 Southwater Square,Telford,TF3 4JG,369788.00,308497.00,Freehold,Borough of Telford & Wrekin,Direct service,Land and buildings
"Southwater Square, Unit 10 (Costa)",010090448156,A1330-10,,Southwater Square,Telford,TF3 4JG,369805.00,308494.00,Freehold,Leased Out,Investment,Building only
"Southwater Square, Unit 11 (Wrekin Giant Pub)",010090448157,A1330-11,,Southwater,Telford,TF3 4JG,369784.00,308495.00,Freehold,Leased Out,Investment,Building only
"Southwater Square, Unit 3 (Fairshare Credit Union)",010090448133,A1331-3,,Southwater Square,Telford,TF3 4JG,369857.00,308632.00,Freehold,Leased Out,Investment,Building only
"Southwater Square, Unit 4 (Butters John Bee Estate Agent)",010090448134,A1331-4,,Southwater,Telford,TF3 4JG,369872.00,308605.00,Freehold,PIP,Investment,Building only
Southwood Activity & Wellbeing Hub,010091735616,A1354,,Dale Acre Way,Telford,TF3 2EN,371321.00,305627.00,Freehold,Borough of Telford & Wrekin,Direct service,Land and buildings
Springfields Industrial Estate,000452072345,A0592,,Town Wells,Newport,TF10 7NB,374783.00,318326.00,Freehold,PIP,Investment,Land and buildings
Springfields Industrial Estate Yard 10,010024237287,A0592-01,,Town Wells,Newport,TF10 7NB,374847.00,318270.00,Freehold,PIP,Investment,Land only
Springfields Newport Residential Development Site,010024237287(site),,,Springfields,Newport,TF10 7NB,374783.00,318298.00,Freehold,Borough of Telford & Wrekin,Nuplace,Building only
Springfields Yard 3,000452072314,A0592-03,,Towns Wells,Newport,TF10 7NB,374881.00,308341.00,Freehold,PIP,Investment,Land only
Springfields Yard 3A,000452072344,A0592-03A,,Town Wells,Newport,TF10 7NB,374882.00,318339.00,Freehold,PIP,Investment,Land only
Springfields Yard 4,0004520723454,A0592-04,,Town Wells,Newport,TF10 7NB,374894.00,318303.00,Freehold,PIP,Investment,Land only
Springfields Yard 5,000452072351,A0592-05,,Town Wells,Newport,TF10 7NB,374888.00,318300.00,Freehold,PIP,Investment,Land only
Springfields Yard 8,010024239459,A0592-08,,Town Wells,Newport,TF10 7NB,374843.00,318337.00,Freehold,PIP,Investment,Land only
Springfields Yard 9,000452090308,A0592-09,,Town Wells,Newport,TF10 7NB,374843.00,318337.00,Freehold,PIP,Investment,Land only
St Georges and Priorslee Parish Council Rooms,010093580059,A1337-01,,School Road,Telford,TF2 9LG,370580.00,310599.00,Leasehold,Leased Out,Parish Council,Building only
St Georges Court,010024237304,A1124,,St Georges Road,Telford,TF2 7QZ,370610.00,312343.00,Freehold,PIP,Investment,Land and buildings
St Georges House,000452095845,A1123,,St Georges Road,Telford,TF2 7AS,370620.00,312387.00,Freehold,PIP,Investment,Land and buildings
St Georges House Suite 01,000452070116A,A1123-01,,St Georges Road,Telford,TF2 7AS,370620.00,312387.00,Freehold,PIP,Investment,Building only
St Georges House Suite 02,000452070116,A1123-02,,St Georges Road,Telford,TF2 7AS,370620.00,312387.00,Freehold,PIP,Investment,Land and buildings
St Georges Primary School,000452072732,A1337,,London Road,Telford,TF2 9LJ,370580.00,310599.00,Freehold,Church C of E,Primary,Land and buildings
St Georges Rd Industrial Estate,010024238984,A0128,,St Georges Road,Telford,TF2 7QZ,370634.00,312430.00,Freehold,PIP,Investment,Land and buildings
St Georges Road IE Unit 01,000452070083,a0128-01,,St Georges Road,Telford,TF2 7QZ,370593.00,312378.00,Freehold,PIP,Investment,Building only
St Georges Road IE Unit 02,000452070084,A0128-02,,St Georges Road,Telford,TF2 7QZ,370578.00,312388.00,Freehold,PIP,Investment,Building only
St Georges Road IE Unit 03,010090449426,A0128-03,,St Georges Road,Telford,TF2 7QZ,370566.00,312393.00,Freehold,PIP,Investment,Building only
St Georges Road IE Unit 04,000452070085,A0128-04,,St Georges Road,Telford,TF2 7QZ,370553.00,312402.00,Freehold,PIP,Investment,Building only
St Georges Road IE Unit 05,000452079867,A0128-05,,St Georges Road,Telford,TF2 7QZ,370537.00,312411.00,Freehold,PIP,Investment,Building only
St Georges Road IE Unit 06,000452074537,A0128-06,,St Georges Road,Telford,TF2 7QZ,370540.00,312410.00,Freehold,PIP,Investment,Building only
St Georges Road IE Unit 07,000452070088,A0128-07,,St Georges Road,Telford,TF2 7QZ,370545.00,312417.00,Freehold,PIP,Investment,Building only
St Georges Road IE Unit 08,000452070089,A0128-08,,St Georges Road,Telford,TF2 7QZ,370558.00,312434.00,Freehold,PIP,Investment,Building only
St Georges Road IE Unit 09,010024238989,A0128-09,,St Georges Road,Telford,TF2 7QZ,370553.00,312427.00,Freehold,PIP,Investment,Building only
St Georges Road IE Unit 10,010024238988,A0128-10,,St Georges Road,Telford,TF2 7QZ,370556.00,312431.00,Freehold,PIP,Investment,Building only
St Georges Road IE Unit 11,000452079861,A0128-11,,St Georges Road,Telford,TF2 7QZ,370560.00,312437.00,Freehold,PIP,Investment,Building only
St Georges Road IE Unit 12,000452070090,A0128-12,,St Georges Road,Telford,TF2 7QZ,370565.00,312441.00,Freehold,PIP,Investment,Building only
St Georges Road IE Unit 13,000452070091,A0128-13,,St Georges Road,Telford,TF2 7QZ,370569.00,312447.00,Freehold,PIP,Investment,Building only
St Georges Road IE Unit 14,000452079862,A0128-14,,St Georges Road,Telford,TF2 7QZ,370574.00,312454.00,Freehold,PIP,Investment,Building only
St Georges Road IE Unit 15,000452074541,A0128-15,,St Georges Road,Telford,TF2 7QZ,370572.00,312454.00,Freehold,PIP,Investment,Building only
St Georges Road IE Unit 16 (Electoral Registration Store),000452070093,A1273,,St Georges Road,Telford,TF2 7QZ,370578.00,312460.00,Freehold,Borough of Telford & Wrekin,Indirect service,Building only
St Georges Road IE Unit 17,000452070094,A0128-17,,St Georges Road,Telford,TF2 7QZ,370581.00,312465.00,Freehold,PIP,Investment,Building only
St Georges Road IE Unit 18,000452070095,A0128-18,,St Georges Road,Telford,TF2 7QZ,370585.00,312470.00,Freehold,PIP,Investment,Building only
St Georges Road IE Unit 19,000452070096,A0128-19,,St Georges Road,Telford,TF2 7QZ,370590.00,312483.00,Freehold,PIP,Investment,Building only
St Georges Road IE Unit 20,000452070097,A0128-20,,St Georges Road,Telford,TF2 7QZ,370604.00,312472.00,Freehold,PIP,Investment,Building only
St Georges Road IE Unit 21,000452070098,A0128-21,,St Georges Road,Telford,TF2 7QZ,370614.00,312462.00,Freehold,PIP,Investment,Building only
St Georges Road IE Unit 22,000452070099,A0128-22,,St Georges Road,Telford,TF2 7QZ,370605.00,312447.00,Freehold,PIP,Investment,Building only
St Georges Road IE Unit 23,000452070100,A0128-23,,St Georges Road,Telford,TF2 7QZ,370576.00,312431.00,Freehold,PIP,Investment,Building only
St Georges Road IE Unit 24,010024238990,A0128-24,,St Georges Road,Telford,TF2 7QZ,370597.00,312438.00,Freehold,PIP,Investment,Building only
St Georges Road IE Unit 25,000452070102,A0128-25,,St Georges Road,Telford,TF2 7QZ,370596.00,312431.00,Freehold,PIP,Investment,Building only
"St Georges Road IE Unit 26, 27, 28, and 31 (Integrated Transport  Unit)",010093579691,A1274,,St Georges Road,Telford,TF2 7QZ,370571.00,312407.00,Freehold,PIP,Indirect service,Building only
St Georges Road IE Unit 29,000452070106,A0128-29,,St Georges Road,Telford,TF2 7QZ,370586.00,312397.00,Freehold,PIP,Investment,Building only
St Georges Road IE Unit 30,000452070107,A0128-30,,St Georges Road,Telford,TF2 7QZ,370599.00,312389.00,Freehold,PIP,Investment,Building only
St Georges Road IE Yard 39,000452070113,A1125-39,,St Georges Road,Telford,TF2 7QZ,370574.00,312346.00,Freehold,PIP,Investment,Land only
St Georges Road IE Yard 40,000452070112A,A1125-40,,St Georges Road,Telford,TF2 7QZ,370574.00,312346.00,Freehold,PIP,Investment,Land only
St Georges Road IE Yard 41,000452070112,A1125-41,,St Georges Road,Telford,TF2 7QZ,370574.00,312346.00,Freehold,PIP,Investment,Land only
St Georges Road IE Yard 42,000452070114,A1125-42,,St Georges Road,Telford,TF2 7QZ,370574.00,312346.00,Freehold,PIP,Investment,Land only
St Georges Road IE Yard 43,000452070111,A1125-43,,St Georges Road,Telford,TF2 7QZ,370706.00,312770.00,Freehold,PIP,Investment,Land only
St Georges Road IE Yard 44,000452070110,A1125-44,,St Georges Road,Telford,TF2 7QZ,370709.00,312764.00,Freehold,PIP,Investment,Land only
"St Johns House, Hartshill Park",000452066993,A1167,,Hartshill,Telford,TF2 6AH,369293.00,310937.00,Freehold,PIP,Investment,Building only
St Lawrence Primary School,000452081441,A1338,,Preston-upon-the-Wealdmoors,Telford,TF6 6DH,368051.00,315549.00,Freehold,Church C of E,Primary,Land and buildings
St Lukes Primary School,000452072828,A0279,,Church Road,Telford,TF2 7HG,369407.00,312807.00,Freehold,Voluntary Aided,Primary,Land and buildings
"St Marys Catholic Primary School, Madeley",100071544419,A0153,,Coronation Crescent,Telford,TF7 5EJ,369896.00,304662.00,Freehold,Voluntary Aided,Primary,Land and buildings
St Marys Street 9 (Shop),000452072283,A0762,9,St Marys Street,Newport,TF10 7AB,374543.00,319155.00,Freehold,PIP,Investment,Building only
St Matthews CE Primary School,000452070025,A0266,,Church Road,Telford,TF2 7PZ,371086.00,312983.00,Freehold,Voluntary Aided,Primary,Land and buildings
St Patricks Catholic Primary,000452073507,A0152,,North Road,Telford,TF1 3ER,364608.00,312236.00,Freehold,Voluntary Aided,Primary,Land and buildings
St Peters & St Pauls Catholic Primary,000452072277,A0639,,Coppice Drive,Telford,TF10 7HU,374436.00,320285.00,Freehold,Voluntary Aided,Primary,Land and buildings
St Peters CE Primary Edgmond,000452069704,A1340,,Stackyard Lane,Telford,TF10 8JQ,372256.00,319541.00,Freehold,Church C of E,Primary,Land and buildings
St Peters CE Primary School Bratton,000452065954,A1339,,Crowdale Road,Bratton,TF5 0NT,363631.00,313581.00,Freehold,Church C of E,Primary,Land and buildings
Stafford Park 10,000452066031,A0972,,Stafford Park 10,Telford,TF3 3AY,372050.00,308588.00,Freehold,PIP,Investment,Land and buildings
"Stafford Park 10, Stratum House",000452096144,A0972,,Stafford Park 10,Telford,TF3 3AY,369746.00,313315.00,Freehold,PIP,Investment,Land and buildings
Stafford Park 11,010024237345,A0765,,Stafford Park 11,Telford,TF3 3AY,372036.00,308331.00,Freehold,PIP,Investment,Land and buildings
Stafford Park 11 Unit A1,000452071385,A0765-A1,,Stafford Park 11,Telford,TF3 3AY,372094.00,308650.00,Freehold,PIP,Investment,Building only
Stafford Park 11 Unit A2,000452071386,A0765-A2,,Stafford Park 11,Telford,TF3 3AY,372093.00,308626.00,Freehold,PIP,Investment,Building only
Stafford Park 11 Unit A3,000452071387,A0765-A3,,Stafford Park 11,Telford,TF3 3AY,372090.00,308599.00,Freehold,PIP,Investment,Building only
Stafford Park 11 Unit B2,000452071389,A0765-B2,,Stafford Park 11,Telford,TF3 3AY,372084.00,308539.00,Freehold,PIP,Investment,Building only
Stafford Park 11 Unit B3,000452071390,A0765-B3,,Stafford Park 11,Telford,TF3 3AY,372080.00,308516.00,Freehold,PIP,Investment,Building only
Stafford Park 11 Unit B4 (Council Storage Unit),000452071391,A1319,,Stafford Park 11,Telford,TF3 3AY,372077.00,308492.00,Freehold,Borough of Telford & Wrekin,Indirect service,Building only
Stafford Park 11 Unit D1-D2,000452071401,A0765-D1,,Stafford Park 11,Telford,TF3 3AY,372167.00,308616.00,Freehold,PIP,Investment,Building only
Stafford Park 11 Unit D3,000452071402,A0765-D3,,Stafford Park 11,Telford,TF3 3AY,372167.00,308616.00,Freehold,PIP,Investment,Building only
Stafford Park 12,00045201728,A0995-01,,Stafford Park 12,Telford,TF3 3BJ,372020.00,308358.00,Freehold,PIP,Investment,Land and buildings
Stafford Park 12 Unit 1 (Stafford Park Young Peoples Centre),000452073907,A0976,,Stafford Park 12,Telford,TF3 3BJ,371655.00,308143.00,Freehold,PIP,Investment,Land and buildings
Stafford Park 12 Unit F,000452073932,A0995,,Stafford Park 12,Telford,TF3 3BJ,371861.00,308314.00,Freehold,PIP,Investment,Land and buildings
Stafford Park 15,010024237348,A0763,,Stafford Park 15,Telford,TF3 3BB,371114.00,308679.00,Freehold,PIP,Investment,Land and buildings
Stafford Park 15 Unit A1- A3,000452066057,A0763-A1,,Stafford Park 15,Telford,TF3 3BB,371138.00,308604.00,Freehold,PIP,Investment,Building only
Stafford Park 15 Unit A10,100071543949,A0763-A10,,Stafford Park 15,Telford,TF3 3BB,371164.00,308708.00,Freehold,PIP,Investment,Building only
Stafford Park 15 Unit A4,010090449805,A0763-A4,,Stafford Park 15,Telford,TF3 3BB,371146.00,308642.00,Freehold,PIP,Investment,Building only
Stafford Park 15 Unit A5,000452074552,A0763-A5,,Stafford Park 15,Telford,TF3 3BB,371148.00,308651.00,Freehold,PIP,Investment,Building only
Stafford Park 15 Unit A6,010090450092,A0763-A6,,Stafford Park 15,Telford,TF3 3BB,371152.00,308665.00,Freehold,PIP,Investment,Building only
Stafford Park 15 Unit A7,010090450094,A0763-A7,,Stafford Park 15,Telford,TF3 3BB,371154.00,308675.00,Freehold,PIP,Investment,Building only
Stafford Park 15 Unit A8,100071543939,A0763-A8,,Stafford Park 15,Telford,TF3 3BB,371157.00,308687.00,Freehold,PIP,Investment,Building only
Stafford Park 15 Unit A9,100071543948,A0763-A9,,Stafford Park 15,Telford,TF3 3BB,371161.00,308698.00,Freehold,PIP,Investment,Building only
Stafford Park 15 Unit B2,000452071430,A0763-B2,,Stafford Park 15,Telford,TF3 3BB,371070.00,308633.00,Freehold,PIP,Investment,Building only
Stafford Park 15 Unit B3,000452071411,A0763-B3,,Stafford Park 15,Telford,TF3 3BB,371072.00,308644.00,Freehold,PIP,Investment,Building only
Stafford Park 15 Unit B4,200002873998,A0763-B4,,Stafford Park 15,Telford,TF3 3BB,371071.00,308657.00,Freehold,PIP,Investment,Building only
Stafford Park 15 Unit B5,000452071413,A0763-B5,,Stafford Park 15,Telford,TF3 3BB,371087.00,308653.00,Freehold,PIP,Investment,Land and buildings
Stafford Park 15 Unit D1,000452071420,A0763-D1,,Stafford Park 15,Telford,TF3 3BB,371016.00,308662.00,Freehold,PIP,Investment,Land and buildings
Stafford Park 15 Unit D2,000452074557,A0763-D2,,Stafford Park 15,Telford,TF3 3BB,371018.00,308662.00,Freehold,PIP,Investment,Land and buildings
Stafford Park 15 Unit D3,000452074558,A0763-D3,,Stafford Park 15,Telford,TF3 3BB,371021.00,308677.00,Freehold,PIP,Investment,Land and buildings
Stafford Park 15 Unit E3,100071543961,A0868,,Stafford Park 15,Telford,TF3 3BB,371031.00,308735.00,Freehold,PIP,Investment,Land and buildings
Stafford Park 15 Unit F1-F2,100071543954,A0763-F1,,Stafford Park 15,Telford,TF3 3BB,371218.00,308636.00,Freehold,PIP,Investment,Land and buildings
Stafford Park 15 Unit F3,010024238143,A0763-F3,,Stafford Park 15,Telford,TF3 3BB,371102.00,308551.00,Freehold,PIP,Investment,Land and buildings
Stafford Park 15 Unit F4,010024238144,A0763-F4,,Stafford Park 15,Telford,TF3 3BB,371102.00,308551.00,Freehold,PIP,Investment,Land and buildings
Stafford Park 15 Unit F5,010024238146,A0763-F5,,Stafford Park 15,Telford,TF3 3BB,371102.00,308551.00,Freehold,PIP,Investment,Land and buildings
Stafford Park 18 Unit E,000452071439,A0766,,Stafford Park 18,Telford,TF3 3BN,371427.00,308472.00,Freehold,PIP,Investment,Building only
Stafford Park 2,010024237352,A0771,,Stafford Park 2,Telford,TF3 3AR,371071.00,309007.00,Freehold,PIP,Investment,Land and buildings
Stafford Park 2 Unit A,000452073865,A0771-A,,Stafford Park 2,Telford,TF3 3AR,371038.00,309118.00,Freehold,PIP,Investment,Building only
Stafford Park 2 Unit C,200001896959,A0771-C,,Stafford Park 2,Telford,TF3 3AR,371142.00,309034.00,Freehold,PIP,Investment,Building only
Stafford Park 2 Unit D,100071543947,a0771-D,,Stafford Park 2,Telford,TF3 3AR,371176.00,309119.00,Freehold,PIP,Investment,Building only
Stafford Park 4,010024237353,A1093,,Stafford Park 4,Telford,TF3 3BS,371362.00,308893.00,Freehold,PIP,Investment,Land and buildings
Stafford Park 4 Unit B2,000452071344,A1093-01,,Stafford Park 4,Telford,TF3 3BA,371738.00,308660.00,Freehold,PIP,Investment,Land and buildings
Stafford Park 4 Unit B3,000452077913,A1093-03,,Stafford Park 4,Telford,TF3 3BA,123456.00,123456.00,Freehold,Leased Out,Direct service,Building only
Stafford Park 4 Unit B4,000452071361,A1093-04,,Stafford Park 4,Telford,TF3 3BA,371510.00,308782.00,Freehold,PIP,Investment,Building only
Stafford Park 4 Unit C1A,000452071348,A0404-02,,Stafford Park 4,Telford,TF3 3BA,371782.00,308660.00,Freehold,PIP,Investment,Land and buildings
Stafford Park 4 Unit C2,000452071362,A1093,,Stafford Park 4,Telford,TF3 3BA,371782.00,308660.00,Freehold,PIP,Investment,Land and buildings
Stafford Park 4 Unit C3-C4,010024238839,A0404-03,,Stafford Park 4,Telford,TF3 3BA,371763.00,308611.00,Freehold,PIP,Investment,Land and buildings
"Stafford Park 4, Unit B1 (Trevithick House)",000452071343,A0404-01,,Stafford Park 4,Telford,TF3 3BA,371747.00,308682.00,Freehold,PIP,Investment,Land and buildings
Station House,100071228907,A0453,,Station Road,Telford,TF7 5AX,369984.00,304314.00,Freehold,PIP,Investment,Land and buildings
Station Road Industrial Estate (workshops),000452074508,A0738,,Station Road,Telford,TF7 5EF,369950.00,304278.00,Freehold,PIP,Investment,Land and buildings
Station Road Industrial Estate Unit 01,000452074509,A0738-01,,Station Road,Telford,TF7 5EF,369921.00,304273.00,Freehold,PIP,Investment,Building only
Station Road Industrial Estate Unit 02,000452083578,A0738-02,,Station Road,Telford,TF7 5EF,369945.00,304272.00,Freehold,PIP,Investment,Building only
Station Road Industrial Estate Unit 03,000452071054,A0738-03,,Station Road,Telford,TF7 5EF,369945.00,304272.00,Freehold,PIP,Investment,Building only
Station Road Industrial Estate Unit 04,000452071055,A0738-04,,Station Road,Telford,TF7 5EF,370088.00,305017.00,Freehold,PIP,Investment,Building only
Station Road Industrial Estate Unit 05,000452071056,A0738-05,,Station Road,Telford,TF7 5EF,370092.00,305011.00,Freehold,PIP,Investment,Building only
Station Road Industrial Estate Unit 06,000452071057,A0738-06,,Station Road,Telford,TF7 5EF,370080.00,304980.00,Freehold,PIP,Investment,Building only
Station Road Industrial Estate Unit 07,000452071058,A0738-07,,Station Road,Telford,TF7 5EF,369976.00,304287.00,Freehold,PIP,Investment,Building only
Station Road Industrial Estate Unit 08,000452090695,A0738-08,,Station Road,Telford,TF7 5EF,369968.00,304251.00,Freehold,PIP,Investment,Land and buildings
Station Road Industrial Estate Unit 09,000452071060,A0738-09,,Station Road,Telford,TF7 5EF,370106.00,305021.00,Freehold,PIP,Investment,Building only
Station Road Industrial Estate Unit 10,000452090697,A0738-10,,Station Road,Telford,TF7 5EF,370103.00,304990.00,Freehold,PIP,Investment,Building only
Station Road Industrial Estate Unit 11,000452071062,A0738-11,,Station Road,Telford,TF7 5EF,370108.00,305047.00,Freehold,PIP,Investment,Building only
Stepping Stones,010024238464,A1179,,Brunel Road,Telford,TF3 2HZ,369219.00,308399.00,Freehold,PIP,Investment,Land and buildings
Stirchley Leisure Centre (PiP Oasis Christian Fellowship),000452071297,A0253,,Grange Avenue,Telford,TF3 1FP,370596.00,306488.00,Freehold,PIP,Direct service,Land and buildings
Sub Station - Beard House,000452085309,A0383,,Seven Hills Place,Telford,TF1 5AH,367480.00,311072.00,Freehold,PIP,Investment,Building only
Sub Station - Briggs Way,000452033334,A0945,,Briggs Way,Telford,TF2 7RE,370300.00,311829.00,Freehold,PIP,Investment,Building only
Sub Station - Burton Borough School,000452085274,A0030-01,,Audley Avenue,Newport,TF10 7DS,375110.00,318723.00,Freehold,PIP,Investment,Building only
Sub Station - Captain Webb Primary,010024236970,A0049-03,,Webb Crescent,Telford,TF4 3AR,368190.00,306898.00,Freehold,PIP,Investment,Building only
Sub Station - Darby House,000452071839,A0384,,Lawn Central,Telford,TF3 4JA,370014.00,309135.00,Freehold,PIP,Investment,Building only
Sub Station - Far Croft,010024237644,A0164-01,,North Road,Telford,TF1 3EU,364670.00,312030.00,Freehold,PIP,Investment,Building only
Sub Station - Hadley Park Road,000452069780,A0434,,Hadley Park Road,Telford,TF1 6PY,367032.00,312644.00,Freehold,PIP,Investment,Building only
Sub Station - Holmer Lake Primary School,010024236483,A0044-01,,Brookside Avenue,Telford,TF3 1LD,370624.00,305825.00,Freehold,PIP,Investment,Building only
Sub Station - Horton Court,010024236379,A0569-31,,Horton Court,Telford,TF1 7GY,369113.00,314023.00,Freehold,PIP,Investment,Building only
Sub Station - Limes Walk,010024236553,A0445-28,,Limes Walk,Telford,TF2 6EA,369710.00,311079.00,Freehold,PIP,Investment,Building only
Sub Station - opposite Oakengates Leisure Centre,010024235711,A0120-02,,New Road,Telford,TF2 7AB,370074.00,312337.00,Freehold,PIP,Investment,Building only
Sub Station - Portley Road,000452005468,A0475,,Portley Road,Telford,TF4 3JR,368508.00,307333.00,Freehold,PIP,Investment,Building only
Sub Station - St Georges Road Industrial Estate,010024237147,A1123-32,,St Georges Road,Telford,TF2 7AS,370633.00,312380.00,Freehold,PIP,Investment,Building only
Sub Station - Sutherland School,010024236079,A0126-01,,Gibbons Road,Telford,TF2 7JR,369925.00,312957.00,Freehold,PIP,Investment,Building only
Sub Station - Wheatley Grange,200001674022,A0985-01,,Wheatley Grange,Telford,TF6 6DS,367191.00,313881.00,Freehold,PIP,Investment,Land only
Sub Station - Wrockwardine Wood School,010024237361,A0125-01,,New Road,Telford,TF2 6JU,369556.00,311716.00,Freehold,PIP,Investment,Building only
Sutton Hill Changing Rooms,010024238442,A0579,,Sutton Way,Telford,TF7 4PR,370710.00,303605.00,Freehold,Borough of Telford & Wrekin,Direct service,Land and buildings
Sutton Hill Childrens Centre,000452087660,A0577,109,Southgate,Telford,TF7 4HG,370211.00,303673.00,Freehold,Borough of Telford & Wrekin,Childrens Centre,Land and buildings
Sutton Hill Local Centre (Shops),000452001653,A0575,,Southgate,Telford,TF7 4HG,370180.00,303640.00,Freehold,PIP,Investment,Land only
"Sutton Hill Local Centre, 100 Southgate",000452071040,A0575-01,100,Southgate,Telford,TF7 4HG,370177.00,303640.00,Freehold,PIP,Investment,Building only
"Sutton Hill Local Centre, 101 Southgate",000452071041,A0575-02,101,Southgate,Telford,TF7 4HG,370179.00,303650.00,Freehold,PIP,Investment,Building only
"Sutton Hill Local Centre, 102 Southgate",000452071042,A0575-03,102,Southgate,Telford,TF7 4HG,370197.00,303659.00,Freehold,PIP,Investment,Building only
"Syer House, Stafford Park 1",000452087209,A0973,,Stafford Court,Telford,TF3 3BD,370774.00,309249.00,Freehold,PIP,Investment,Land and buildings
Teagues Bridge Primary School,100071543549,A0097,,Teagues Crescent,Telford,TF2 6RE,368955.00,312368.00,Freehold,Borough of Telford & Wrekin,Primary,Land and buildings
Tee Lake,010024236758,A0038,,Severn Drive,Telford,TF1 3LF,364244.00,312925.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Telford House (Job Centre Plus),000452097936,A0971,,Southwater Way,Telford,TF3 4AQ,369489.00,308834.00,Freehold,PIP,Investment,Land and buildings
Telford Ice Rink,000452071704,A0403,,St Quentin Gate,Telford,TF3 4JQ,369950.00,308524.00,Freehold,Borough of Telford & Wrekin,Direct service,Land and buildings
Telford Priory School Data Centre,010090450439(DC),A1321-01,,New Road,Telford,TF2 7AB,369804.00,312222.00,Leased in,Academy,Secondary,Building only
Telford Railfreight Park,000452095919,A1182,,off A518,Telford,TF2 7DX,369369.00,313252.00,Freehold,PIP,Investment,Land and buildings
Telford Rugby Club,000452090601,A0400-07,,Hinkshay Road,Telford,TF4 3NZ,369671.00,307831.00,Freehold,Leased Out,Investment,Land and buildings
Telford Tennis Centre,010090445903,a0120-01,,New Road,Telford,TF2 7AB,369867.00,312271.00,Freehold,Borough of Telford & Wrekin,Direct service,Land and buildings
Telford Town Centre Bus Station,000452071788,A0399,,Coach Central,Telford,TF3 4DE,369787.00,308787.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land and buildings
Telford Town Park - Wonderland,000452093484,A0834,,Wonderland,Telford,TF3 4AY,370071.00,307995.00,Freehold,Borough of Telford & Wrekin,Investment,Land only
Telford Town Park Visitor Centre,010090446827,A1243,,Hinkshay Road,Telford,TF3 4EP,369808.00,308220.00,Freehold,Borough of Telford & Wrekin,Direct service,Land and buildings
