Service Delivery Area(T),Service Delivery Team(T),ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date, Amount 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,14/12/2017, 539.05 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,14/12/2017, 539.05 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,14/12/2017," 1,047.35 "
Education & Corporate Parenting,Consultancy & Advisory Services,Third Party Payments,2 Year Old Funding,BEARS DEN PRE-SCHOOL A/C 00372906,20/12/2017," 1,379.70 "
Education & Corporate Parenting,Consultancy & Advisory Services,Third Party Payments,3 & 4 Year Old Funding,BEARS DEN PRE-SCHOOL A/C 00372906,21/12/2017," 13,443.36 "
Education & Corporate Parenting,Consultancy & Advisory Services,Third Party Payments,2 Year Old Funding,BUSY BEES AT TELFORD PARKWAY,20/12/2017," 7,588.35 "
Education & Corporate Parenting,Consultancy & Advisory Services,Third Party Payments,3 & 4 Year Old Funding,BUSY BEES AT TELFORD PARKWAY,21/12/2017," 29,358.61 "
Education & Corporate Parenting,Consultancy & Advisory Services,Third Party Payments,2 Year Old Funding,BUTTERFLIES DAY NURSERY 00603791,20/12/2017, 689.85 
Education & Corporate Parenting,Consultancy & Advisory Services,Third Party Payments,3 & 4 Year Old Funding,BUTTERFLIES DAY NURSERY 00603791,20/12/2017," 15,664.83 "
Education & Corporate Parenting,Consultancy & Advisory Services,Third Party Payments,2 Year Old Funding,CHIPMUNKS NURSERY,21/12/2017," 26,904.15 "
Education & Corporate Parenting,Consultancy & Advisory Services,Third Party Payments,3 & 4 Year Old Funding,CHIPMUNKS NURSERY,21/12/2017," 25,270.92 "
Education & Corporate Parenting,Consultancy & Advisory Services,Third Party Payments,2 Year Old Funding,CENTRAL PARK NURSERY,20/12/2017," 6,208.65 "
Education & Corporate Parenting,Consultancy & Advisory Services,Third Party Payments,3 & 4 Year Old Funding,CENTRAL PARK NURSERY,21/12/2017," 45,619.93 "
Education & Corporate Parenting,Consultancy & Advisory Services,Third Party Payments,2 Year Old Funding,CLUB 0-5 LTD 61089951,20/12/2017," 2,759.40 "
Education & Corporate Parenting,Consultancy & Advisory Services,Third Party Payments,3 & 4 Year Old Funding,CLUB 0-5 LTD 61089951,21/12/2017," 22,888.41 "
Education & Corporate Parenting,Consultancy & Advisory Services,Third Party Payments,2 Year Old Funding,B) COALBROOKDALE & I'BRIDGE NURS02873465,20/12/2017," 1,908.59 "
Education & Corporate Parenting,Consultancy & Advisory Services,Third Party Payments,3 & 4 Year Old Funding,B) COALBROOKDALE & I'BRIDGE NURS02873465,20/12/2017," 12,704.47 "
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,19/12/2017," 1,712.48 "
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,19/12/2017, 363.00 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,19/12/2017, 120.00 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,19/12/2017, 105.00 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,19/12/2017, 307.80 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,19/12/2017, 491.40 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,19/12/2017, 487.50 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,19/12/2017, 180.00 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,19/12/2017, 330.00 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,19/12/2017, 328.95 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,19/12/2017, 322.50 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,19/12/2017, 352.50 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,19/12/2017," 1,540.00 "
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,19/12/2017, 315.00 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,19/12/2017," 1,806.00 "
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,19/12/2017, 255.00 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,19/12/2017, 630.00 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,19/12/2017, 186.15 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,05/12/2017, 932.96 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,05/12/2017, 297.00 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,05/12/2017, 276.10 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,05/12/2017, 490.00 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,19/12/2017, 150.00 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,19/12/2017, 624.00 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,15/12/2017, 260.40 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,13/12/2017, 285.00 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,05/12/2017," 1,522.92 "
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,05/12/2017," 1,950.00 "
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,05/12/2017, 247.50 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,05/12/2017, 660.24 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,15/12/2017," 2,200.00 "
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,15/12/2017," 2,156.00 "
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,15/12/2017, 210.00 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,15/12/2017, 315.84 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,15/12/2017, 288.78 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,15/12/2017, 315.02 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,15/12/2017, 142.50 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,15/12/2017," 1,290.00 "
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,15/12/2017, 315.00 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,15/12/2017, 232.50 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,15/12/2017, 232.50 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,15/12/2017," 3,705.00 "
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,14/12/2017, 415.80 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,14/12/2017, 553.50 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,14/12/2017, 122.88 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,14/12/2017, 240.00 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,14/12/2017, 462.00 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,15/12/2017, 369.60 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,14/12/2017, 330.00 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,14/12/2017, 990.00 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,14/12/2017, 315.00 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,14/12/2017, 135.00 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,14/12/2017, 307.50 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,14/12/2017," 1,207.36 "
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,14/12/2017," 1,852.20 "
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,14/12/2017, 330.00 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,14/12/2017, 195.00 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,14/12/2017, 330.00 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,14/12/2017, 751.12 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,14/12/2017, 330.00 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,14/12/2017, 315.00 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,14/12/2017, 616.00 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,14/12/2017, 362.25 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,14/12/2017, 277.50 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,14/12/2017, 277.50 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,14/12/2017, 330.00 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,14/12/2017, 349.80 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,14/12/2017, 330.00 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,14/12/2017, 277.50 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,14/12/2017, 322.50 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,14/12/2017, 276.48 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,14/12/2017, 112.50 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,14/12/2017, 322.50 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,14/12/2017, 330.00 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,14/12/2017, 202.50 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,14/12/2017, 322.50 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,14/12/2017, 376.20 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,14/12/2017, 315.00 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,14/12/2017, 516.60 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,14/12/2017, 466.20 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,14/12/2017," 4,512.20 "
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,14/12/2017," 1,140.00 "
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,14/12/2017, 514.80 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,14/12/2017, 330.00 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,14/12/2017, 217.50 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,14/12/2017, 393.45 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,14/12/2017, 427.50 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,14/12/2017, 330.00 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,14/12/2017, 322.50 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,07/12/2017, 870.00 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Transport Contractors,DIAMOND CARS (TELFORD) LTD,06/12/2017," 2,540.12 "
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Transport Contractors,DIAMOND CARS (TELFORD) LTD,06/12/2017," 2,876.72 "
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Transport Contractors,DIAMOND CARS (TELFORD) LTD,06/12/2017," 1,556.50 "
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,06/12/2017, 510.86 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,06/12/2017," 1,320.00 "
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,06/12/2017, 418.88 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,06/12/2017, 192.00 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,06/12/2017, 192.00 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,06/12/2017, 668.00 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Contract Hire - Mini Bus,DIAMOND CARS (TELFORD) LTD,14/12/2017," 2,640.00 "
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,14/12/2017, 492.00 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,06/12/2017," 1,320.00 "
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,06/12/2017, 528.00 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,06/12/2017, 344.00 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,06/12/2017," 1,109.40 "
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Swimming transport,M H ELCOCK & SON LTD T/A ELCOCK REISEN,05/12/2017, 400.00 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Transport Contractors,M H ELCOCK & SON LTD T/A ELCOCK REISEN,21/12/2017," 5,935.60 "
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Transport Contractors,M H ELCOCK & SON LTD T/A ELCOCK REISEN,21/12/2017," 6,523.22 "
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Transport Contractors,M H ELCOCK & SON LTD T/A ELCOCK REISEN,29/12/2017," 5,722.20 "
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Transport Contractors,M H ELCOCK & SON LTD T/A ELCOCK REISEN,29/12/2017," 5,834.40 "
Education & Corporate Parenting,Consultancy & Advisory Services,Third Party Payments,3 & 4 Year Old Funding,EDGMOND OWLS 14507218,21/12/2017," 15,247.56 "
Education & Corporate Parenting,Consultancy & Advisory Services,Supplies & Services,Hospitality,TELFORD HOTEL LTD T/A HOLIDAY INN,21/12/2017, 312.47 
Education & Corporate Parenting,Consultancy & Advisory Services,Premises-Related Expenditure,Hire Of Rooms,TELFORD HOTEL LTD T/A HOLIDAY INN,21/12/2017, 162.50 
Education & Corporate Parenting,Consultancy & Advisory Services,Supplies & Services,Training Costs - Participants Recharged,TELFORD HOTEL LTD T/A HOLIDAY INN,05/12/2017, 154.17 
Education & Corporate Parenting,Consultancy & Advisory Services,Premises-Related Expenditure,Hire Of Rooms,TELFORD HOTEL LTD T/A HOLIDAY INN,05/12/2017, 125.00 
Education & Corporate Parenting,Consultancy & Advisory Services,Third Party Payments,2 Year Old Funding,KIDS 4 US 1968160,20/12/2017," 3,449.25 "
Education & Corporate Parenting,Consultancy & Advisory Services,Third Party Payments,3 & 4 Year Old Funding,KIDS 4 US 1968160,21/12/2017," 12,285.93 "
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Transport Contractors,KLM TRAVEL,06/12/2017," 3,035.34 "
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Transport Contractors,KLM TRAVEL,20/12/2017," 1,241.73 "
Education & Corporate Parenting,Consultancy & Advisory Services,Third Party Payments,2 Year Old Funding,Busy Bees Day Nursery Telford,20/12/2017," 2,759.40 "
Education & Corporate Parenting,Consultancy & Advisory Services,Third Party Payments,3 & 4 Year Old Funding,Busy Bees Day Nursery Telford,21/12/2017," 43,424.03 "
Education & Corporate Parenting,Consultancy & Advisory Services,Supplies & Services,Photocopying,MIDSHIRE BUSINESS SYSTEMS LTD,21/12/2017, 183.61 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Transport Contractors,M & B MINIBUSES LTD,05/12/2017," 3,593.48 "
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Transport Contractors,M & B MINIBUSES LTD,05/12/2017," 4,119.94 "
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Transport Contractors,M & B MINIBUSES LTD,20/12/2017," 1,470.06 "
Education & Corporate Parenting,Consultancy & Advisory Services,Third Party Payments,2 Year Old Funding,Reacted Personal Information ,20/12/2017, 689.85 
Education & Corporate Parenting,Consultancy & Advisory Services,Third Party Payments,2 Year Old Funding,NOAH'S ARK NURS & AFTER SCH CLUB,20/12/2017," 3,449.25 "
Education & Corporate Parenting,Consultancy & Advisory Services,Third Party Payments,3 & 4 Year Old Funding,NOAH'S ARK NURS & AFTER SCH CLUB,21/12/2017," 33,038.24 "
Education & Corporate Parenting,Consultancy & Advisory Services,Third Party Payments,2 Year Old Funding,PLAY-DAYS CORPORATION LTD,20/12/2017, 689.85 
Education & Corporate Parenting,Consultancy & Advisory Services,Third Party Payments,3 & 4 Year Old Funding,PLAY-DAYS CORPORATION LTD,21/12/2017," 14,860.43 "
Education & Corporate Parenting,Consultancy & Advisory Services,Third Party Payments,2 Year Old Funding,RANDLAY ROUNDABOUTS 48243482,20/12/2017," 5,242.86 "
Education & Corporate Parenting,Consultancy & Advisory Services,Third Party Payments,3 & 4 Year Old Funding,RANDLAY ROUNDABOUTS 48243482,21/12/2017," 11,505.42 "
Education & Corporate Parenting,Consultancy & Advisory Services,Third Party Payments,2 Year Old Funding,SMILEY FACES DAY NURSERIES LTD,20/12/2017," 4,139.10 "
Education & Corporate Parenting,Consultancy & Advisory Services,Third Party Payments,3 & 4 Year Old Funding,SMILEY FACES DAY NURSERIES LTD,21/12/2017," 26,009.19 "
Education & Corporate Parenting,Consultancy & Advisory Services,Third Party Payments,2 Year Old Funding,STRAWBERRY HILL DAY NURSERY,21/12/2017," 20,695.50 "
Education & Corporate Parenting,Consultancy & Advisory Services,Third Party Payments,3 & 4 Year Old Funding,STRAWBERRY HILL DAY NURSERY,21/12/2017," 18,272.00 "
Education & Corporate Parenting,Consultancy & Advisory Services,Third Party Payments,2 Year Old Funding,TRENCH TOTS NEIGHBOURHOOD NURSERY LTD,20/12/2017," 8,278.20 "
Education & Corporate Parenting,Consultancy & Advisory Services,Third Party Payments,3 & 4 Year Old Funding,TRENCH TOTS NEIGHBOURHOOD NURSERY LTD,21/12/2017," 30,402.71 "
Education & Corporate Parenting,Consultancy & Advisory Services,Third Party Payments,3 & 4 Year Old Funding,Reacted Personal Information ,21/12/2017," 20,327.28 "
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,ULTIMATE TAXIS LTD,06/12/2017," 1,350.00 "
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,ULTIMATE TAXIS LTD,06/12/2017," 2,600.00 "
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,ULTIMATE TAXIS LTD,06/12/2017," 2,068.00 "
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,ULTIMATE TAXIS LTD,06/12/2017," 1,100.00 "
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,ULTIMATE TAXIS LTD,29/12/2017," 1,128.00 "
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Taxi Costs,ULTIMATE TAXIS LTD,29/12/2017," 1,650.00 "
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Transport Contractors,ULTIMATE TAXIS LTD,29/12/2017, 255.00 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Transport Contractors,ULTIMATE TAXIS LTD,29/12/2017, 255.00 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Transport Contractors,ULTIMATE TAXIS LTD,29/12/2017," 1,101.60 "
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Transport Contractors,ULTIMATE TAXIS LTD,07/12/2017, 448.80 
Education & Corporate Parenting,Consultancy & Advisory Services,Transport-Related Expenditure,Transport Contractors,ULTIMATE TAXIS LTD,07/12/2017, 448.80 
