Service Delivery Area,Service Delivery Team,CC,Expenditure Group,Nominal Description,Supplier Name,Transaction date,System Reference,Value,
Property & ICT,ICT - Infrastructure & Operations,GHE,SUPPLIES & SERVICES           ,Comp Software (Purch / Hire)  ,NORTHGATE INFORMATION SOLUTIONS UK LTD  ,30-Nov-10,3171017,30821.00,
Property & ICT,ICT - Infrastructure & Operations,GHE,SUPPLIES & SERVICES           ,Comp Software (Purch / Hire)  ,TROJAN CONSULTANTS LIMITED              ,30-Nov-10,3175480,22645.00,
Property & ICT,ICT - Infrastructure & Operations,GHE,SUPPLIES & SERVICES           ,Comp Software (Purch / Hire)  ,TROJAN CONSULTANTS LIMITED              ,31-Dec-10,3175669,-1838.00,
Property & ICT,ICT - Infrastructure & Operations,GHE,SUPPLIES & SERVICES           ,Computer Hardware (Maint)     ,CCS MEDIA LIMITED                       ,23-Dec-10,3175350,15748.00,
Property & ICT,ICT - Infrastructure & Operations,GHE,SUPPLIES & SERVICES           ,Computer Hardware (Maint)     ,CCS MEDIA LIMITED                       ,23-Dec-10,3175351,1120.00,
Property & ICT,ICT - Infrastructure & Operations,GHE,SUPPLIES & SERVICES           ,Computer Hardware (Maint)     ,CCS MEDIA LIMITED                       ,23-Dec-10,3175352,2189.00,
Property & ICT,ICT - Infrastructure & Operations,GHE,SUPPLIES & SERVICES           ,Computer Hardware (Maint)     ,CCS MEDIA LIMITED                       ,23-Dec-10,3175353,6604.00,
Property & ICT,ICT - Infrastructure & Operations,GHE,SUPPLIES & SERVICES           ,Consultants Fees              ,OPTEVIA                                 ,31-Dec-10,3170860,12150.00,
Property & ICT,ICT - Infrastructure & Operations,GHE,SUPPLIES & SERVICES           ,Equipment - Purchase          ,SYNETRIX LTD                            ,30-Nov-10,3175349,3488.00,
Property & ICT,ICT - Infrastructure & Operations,GHF,SUPPLIES & SERVICES           ,Comp Hardware (Purch / Hire)  ,NETWORK TECHNOLOGIES & ASSOCIATES LTD   ,15-Dec-10,3175611,1531.25,
Property & ICT,ICT - Infrastructure & Operations,GHF,SUPPLIES & SERVICES           ,Comp Hardware (Purch / Hire)  ,ORANGE PERSONAL COMM SERVICES LTD       ,26-Dec-10,3170875,708.67,
Property & ICT,ICT - Infrastructure & Operations,GHF,SUPPLIES & SERVICES           ,Comp Hardware (Purch / Hire)  ,ORANGE PERSONAL COMM SERVICES LTD       ,26-Nov-10,3170901,721.43,
Property & ICT,ICT - Infrastructure & Operations,GHF,SUPPLIES & SERVICES           ,Comp Hardware (Purch / Hire)  ,SPECIALIST COMPUTERS CENTRES PLC        ,01-Dec-10,3180991,49536.01,
Property & ICT,ICT - Infrastructure & Operations,GHF,SUPPLIES & SERVICES           ,Computer Recharge             ,(AQ) LIMITED                            ,15-Dec-10,3175478,5664.68,
Property & ICT,ICT - Infrastructure & Operations,GHF,SUPPLIES & SERVICES           ,Mobile Phones                 ,ORANGE PCS LTD                          ,02-Dec-10,3171552,15491.91,
Property & ICT,ICT - Infrastructure & Operations,GHF,SUPPLIES & SERVICES           ,Mobile Phones                 ,ORANGE PERSONAL COMM SERVICES LTD       ,26-Dec-10,3170937,910.02,
Property & ICT,ICT - Infrastructure & Operations,GHF,SUPPLIES & SERVICES           ,Mobile Phones                 ,ORANGE PERSONAL COMM SERVICES LTD       ,26-Dec-10,3170938,6666.13,
Property & ICT,ICT - Infrastructure & Operations,GHF,SUPPLIES & SERVICES           ,Mobile Phones                 ,ORANGE PERSONAL COMM SERVICES LTD       ,26-Dec-10,3170939,8625.80,
Property & ICT,ICT - Infrastructure & Operations,GHF,SUPPLIES & SERVICES           ,Mobile Phones                 ,ORANGE PERSONAL COMM SERVICES LTD       ,26-Oct-10,3170963,921.25,
Property & ICT,ICT - Infrastructure & Operations,GHF,SUPPLIES & SERVICES           ,Mobile Phones                 ,ORANGE PERSONAL COMM SERVICES LTD       ,26-Oct-10,3170964,7717.02,
Property & ICT,ICT - Infrastructure & Operations,GHF,SUPPLIES & SERVICES           ,Mobile Phones                 ,ORANGE PERSONAL COMM SERVICES LTD       ,26-Oct-10,3170965,8344.16,
Property & ICT,ICT - Infrastructure & Operations,GHF,SUPPLIES & SERVICES           ,Mobile Phones                 ,ORANGE PERSONAL COMM SERVICES LTD       ,26-Nov-10,3170967,898.57,
Property & ICT,ICT - Infrastructure & Operations,GHF,SUPPLIES & SERVICES           ,Mobile Phones                 ,ORANGE PERSONAL COMM SERVICES LTD       ,26-Nov-10,3170968,7702.11,
Property & ICT,ICT - Infrastructure & Operations,GHF,SUPPLIES & SERVICES           ,Mobile Phones                 ,ORANGE PERSONAL COMM SERVICES LTD       ,26-Nov-10,3170969,8730.45,
Property & ICT,ICT - Infrastructure & Operations,GHF,SUPPLIES & SERVICES           ,Mobile Phones                 ,ORANGE PERSONAL COMM SERVICES LTD       ,26-Oct-10,3171553,18886.35,
Property & ICT,ICT - Infrastructure & Operations,GHF,SUPPLIES & SERVICES           ,Mobile Phones                 ,ORANGE PERSONAL COMM SERVICES LTD       ,26-Nov-10,3171554,20842.14,
Property & ICT,ICT - Infrastructure & Operations,GHF,SUPPLIES & SERVICES           ,Mobile Phones                 ,ORANGE PERSONAL COMM SERVICES LTD       ,26-Nov-10,3171555,3175.74,
Property & ICT,ICT - Infrastructure & Operations,GHF,SUPPLIES & SERVICES           ,Mobile Phones                 ,ORANGE PERSONAL COMM SERVICES LTD       ,26-Oct-10,3171556,3039.88,
Property & ICT,ICT - Infrastructure & Operations,GHF,SUPPLIES & SERVICES           ,Mobile Phones                 ,ORANGE PERSONAL COMM SERVICES LTD       ,26-Dec-10,3171617,-8211.68,
Property & ICT,ICT - Infrastructure & Operations,GHF,SUPPLIES & SERVICES           ,Mobile Phones                 ,ORANGE PERSONAL COMM SERVICES LTD       ,26-Dec-10,3171618,-972.53,
Property & ICT,ICT - Infrastructure & Operations,GHF,SUPPLIES & SERVICES           ,PC Software for Unit          ,ORANGE PCS LTD                          ,19-Jan-11,3178375,1215.00,
Property & ICT,ICT - Infrastructure & Operations,GHF,SUPPLIES & SERVICES           ,PC Software for Unit          ,ORANGE PCS LTD                          ,12-Feb-07,3180988,635.00,
Property & ICT,ICT - Infrastructure & Operations,GHF,SUPPLIES & SERVICES           ,PC Software for Unit          ,ORANGE PCS LTD                          ,11-May-06,3180989,635.00,
Property & ICT,ICT - Infrastructure & Operations,GHF,SUPPLIES & SERVICES           ,PC Software for Unit          ,SYNETRIX LTD                            ,21-Oct-10,3171018,1060.50,
Property & ICT,ICT - Infrastructure & Operations,GHF,SUPPLIES & SERVICES           ,Telephones                    ,VIRGIN MEDIA BUSINESS                   ,29-Dec-10,3171616,6906.23,
Property & ICT,ICT - Infrastructure & Operations,GHK,SUPPLIES & SERVICES           ,Computer Hardware (Maint)     ,CUTTER PROJECT LTD                      ,18-Jan-11,3175365,6000.00,
Property & ICT,ICT - Infrastructure & Operations,GHK,SUPPLIES & SERVICES           ,Telecomms                     ,SYNETRIX LTD                            ,30-Dec-10,3170986,563430.15,
Property & ICT,ICT - Infrastructure & Operations,GHL,SUPPLIES & SERVICES           ,Comp Software (Purch / Hire)  ,COA SOLUTIONS LTD                       ,21-Jan-11,3181011,4608.92,
Property & ICT,ICT - Infrastructure & Operations,GHL,SUPPLIES & SERVICES           ,Comp Software (Purch / Hire)  ,COA SOLUTIONS LTD                       ,21-Jan-11,3181012,888.57,
Property & ICT,ICT - Infrastructure & Operations,GHL,SUPPLIES & SERVICES           ,Comp Software (Purch / Hire)  ,UNIVERSITY OF WOLVERHAMPTON             ,07-Jan-11,3175298,990.00,
Property & ICT,ICT - Infrastructure & Operations,GHL,SUPPLIES & SERVICES           ,Computer Hardware (Maint)     ,CCS MEDIA LIMITED                       ,16-Dec-10,3171549,2890.00,
Property & ICT,ICT - Infrastructure & Operations,GHL,SUPPLIES & SERVICES           ,Computer Software (Maint)     ,IDOX SOFTWARE LTD                       ,23-Dec-10,3171544,23958.48,
Property & ICT,ICT - Infrastructure & Operations,GHL,SUPPLIES & SERVICES           ,External Computer Use         ,JORAPH MANAGED SERVICES LTD             ,11-Nov-10,3171545,25000.00,
Property & ICT,ICT - Infrastructure & Operations,GHL,SUPPLIES & SERVICES           ,Telecomms                     ,SYNETRIX LTD                            ,30-Dec-10,3170986,563430.16,
Property & ICT,ICT - Infrastructure & Operations,GRP,SUPPLIES & SERVICES           ,Other Printing Materials               ,CLARITY PRINT                           ,13-Jan-10,3174387,1070.04,
Property & ICT,ICT - Infrastructure & Operations,GRP,SUPPLIES & SERVICES           ,Other Printing Materials               ,ALPHAGRAPHICS                           ,24-Dec-10,3167548,700.62,
Property & ICT,ICT - Infrastructure & Operations,GRP,SUPPLIES & SERVICES           ,Other Printing Materials               ,ALPHAGRAPHICS                           ,30-Nov-10,3178915,540.97,
Property & ICT,ICT - Infrastructure & Operations,GRP,SUPPLIES & SERVICES           ,Other Printing Materials               ,TAWS PRINTERS LTD                       ,31-Dec-10,3168778,3240.20,
Property & ICT,ICT - Infrastructure & Operations,GRP,SUPPLIES & SERVICES           ,Other Printing Materials               ,TAWS PRINTERS LTD                       ,14-Dec-10,3168779,3150.00,
Property & ICT,ICT - Infrastructure & Operations,GRP,SUPPLIES & SERVICES           ,Other Printing Materials               ,TAWS PRINTERS LTD                       ,31-Dec-10,3175833,1150.00,
Property & ICT,ICT - Infrastructure & Operations,GRP,SUPPLIES & SERVICES           ,Stationery                    ,WEST MERCIA SUPPLIES                    ,31-Dec-10,3170043,2368.30,
Property & ICT,Operational Property,DRE,CURRENT LIABILITIES           ,External Professional Fees    ,SCOTT WILSON LTD                        ,22-Dec-10,3175245,1000.00,
Property & ICT,Operational Property,DYC,CURRENT LIABILITIES           ,External Professional Fees    ,MACE LTD                                ,31-Dec-10,3172059,120259.86,
Property & ICT,Operational Property,DYC,CURRENT LIABILITIES           ,Legal Fees                    ,WEIGHMANS LLP                           ,08-Nov-10,3178864,2990.00,
Property & ICT,Operational Property,DYU,CURRENT LIABILITIES           ,External Professional Fees    ,BARTON WILLMORE LLP                     ,30-Sep-10,3177262,10285.67,
Property & ICT,Operational Property,DYU,CURRENT LIABILITIES           ,External Professional Fees    ,BARTON WILLMORE LLP                     ,28-Oct-10,3177263,15394.59,
Property & ICT,Operational Property,DYU,CURRENT LIABILITIES           ,External Professional Fees    ,COFELY DISTRICT ENERGY LTD              ,13-Dec-10,3166766,7500.00,
Property & ICT,Operational Property,DYU,CURRENT LIABILITIES           ,External Professional Fees    ,JACOBS ENGINEERING UK LTD               ,20-Oct-10,3175236,4500.00,
Property & ICT,Operational Property,DYU,CURRENT LIABILITIES           ,External Professional Fees    ,JACOBS ENGINEERING UK LTD               ,26-Nov-10,3175237,7378.00,
Property & ICT,Operational Property,DYU,CURRENT LIABILITIES           ,Marketing / Advertising       ,3S PRINT & DISPLAY LIMITED              ,22-Dec-10,3175470,569.80,
Property & ICT,Operational Property,DYU,CURRENT LIABILITIES           ,Payments to Contractor        ,ENTEC UK LIMITED                        ,23-Dec-10,3173365,974.00,
Property & ICT,Operational Property,DYU,CURRENT LIABILITIES           ,Payments to Contractor        ,ENTEC UK LIMITED                        ,23-Dec-10,3173366,1593.00,
Property & ICT,Operational Property,DYU,CURRENT LIABILITIES           ,Payments to Contractor        ,ENTEC UK LIMITED                        ,23-Dec-10,3173367,1124.00,
Property & ICT,Operational Property,DYU,CURRENT LIABILITIES           ,Payments to Contractor        ,K & M CONSTRUCTION LTD                  ,29-Nov-10,3175458,521.78,
Property & ICT,Operational Property,DYU,CURRENT LIABILITIES           ,Payments to Contractor        ,K & M CONSTRUCTION LTD                  ,22-Dec-10,3177143,865.10,
Property & ICT,Operational Property,DYU,CURRENT LIABILITIES           ,Payments to Contractor        ,K & M CONSTRUCTION LTD                  ,23-Nov-10,3177467,15294.20,
Property & ICT,Operational Property,DYU,CURRENT LIABILITIES           ,Payments to Contractor        ,MCPHILLIPS (WELLINGTON) LTD             ,31-Dec-10,3173195,48073.47,
Property & ICT,Operational Property,DYU,CURRENT LIABILITIES           ,Site Investigation            ,K & M CONSTRUCTION LTD                  ,25-Jan-11,3182260,631.60,
Property & ICT,Operational Property,GAF,SUPPLIES & SERVICES           ,Postages                      ,TNT POST MIDLANDS                       ,17-Dec-10,3168247,868.51,
Property & ICT,Operational Property,GAF,SUPPLIES & SERVICES           ,Postages                      ,TNT POST MIDLANDS                       ,13-Dec-10,3168248,1023.31,
Property & ICT,Operational Property,GAF,SUPPLIES & SERVICES           ,Postages                      ,TNT POST MIDLANDS                       ,06-Dec-10,3168249,3196.41,
Property & ICT,Operational Property,GAF,SUPPLIES & SERVICES           ,Postages                      ,TNT POST MIDLANDS                       ,24-Dec-10,3171105,1378.69,
Property & ICT,Operational Property,GAF,SUPPLIES & SERVICES           ,Postages                      ,TNT POST MIDLANDS                       ,31-Dec-10,3171108,815.44,
Property & ICT,Operational Property,GAF,SUPPLIES & SERVICES           ,Postages                      ,TNT POST MIDLANDS                       ,14-Jan-11,3180781,1380.90,
Property & ICT,Operational Property,GYG,CURRENT LIABILITIES           ,Payments to Contractors       ,PAVE AWAYS LTD                          ,17-Dec-10,3167928,195798.10,
Property & ICT,Operational Property,NAB,PREMISES                      ,Electricity                   ,BRITISH GAS BUSINESS                    ,18-Jan-11,3182221,1506.23,
Property & ICT,Operational Property,NAB,SUPPLIES & SERVICES           ,Office Refurbishment,FENESTRAL LIMITED                       ,31-Dec-10,3176561,2180.00,
Property & ICT,Operational Property,NAB,PREMISES                      ,R&M -Buildings DLO Charge     ,ADRIAN MARSH LIMITED                    ,16-Dec-10,3167483,2700.00,
Property & ICT,Operational Property,NAB,PREMISES                      ,R&M -Buildings DLO Charge     ,ADRIAN MARSH LIMITED                    ,02-Jan-11,3170693,5700.00,
Property & ICT,Operational Property,NAB,PREMISES                      ,R&M -Buildings DLO Charge     ,GRA-BERN                                ,31-Dec-10,3177482,3184.94,
Property & ICT,Operational Property,NAB,PREMISES                      ,R&M -Buildings DLO Charge     ,SHROPSHIRE HEATING SERVICES LTD         ,21-Dec-10,3171100,1234.40,
Property & ICT,Operational Property,NAB,PREMISES                      ,R&M -Buildings DLO Charge     ,SHROPSHIRE HEATING SERVICES LTD         ,31-Dec-10,3173161,515.06,
Property & ICT,Operational Property,NAB,PREMISES                      ,R&M -Buildings DLO Charge     ,TELFORD & WREKIN SERVICES LTD           ,16-Dec-10,3173164,2690.98,
Property & ICT,Operational Property,NAB,PREMISES                      ,R&M -Buildings DLO Charge     ,TELFORD & WREKIN SERVICES LTD           ,16-Dec-10,3173165,2690.98,
Property & ICT,Operational Property,NAB,PREMISES                      ,R&M -Buildings DLO Charge     ,TELFORD & WREKIN SERVICES LTD           ,16-Dec-10,3173169,2690.98,
Property & ICT,Operational Property,NAB,INCOME                        ,Sales - General               ,SDT ELECTRICAL LTD                      ,09-Jan-11,3175830,558.00,
Property & ICT,Operational Property,NAB,PREMISES                      ,Sewage Charges                ,SEVERN TRENT WATER LTD                  ,30-Dec-10,3170922,3373.43,
Property & ICT,Operational Property,NAB,PREMISES                      ,Sewage Charges                ,WEST MERCIA SUPPLIES                    ,17-Jan-11,3178956,1479.55,
Property & ICT,Operational Property,NPL,PREMISES                      ,R&M -Buildings DLO Charge     ,SIGNS EXPRESS (TELFORD)                 ,06-Jan-11,3180741,3893.00,
Property & ICT,Operational Property,PDC,SUPPLIES & SERVICES           ,Electrical Installation Work,CENTRAL NETWORKS                        ,14-Jan-11,3175648,3826.54,
Property & ICT,Operational Property,PDC,SUPPLIES & SERVICES           ,Payments to Contractors,SEDDON MAINTENANCE LTD                  ,09-Nov-10,3169744,12305.30,
Property & ICT,Operational Property,PDC,SUPPLIES & SERVICES           ,Payments to Contractors,SEVERN TRENT WATER LIMITED              ,18-Jan-11,3174612,2726.94,
Property & ICT,Operational Property,PDC,SUPPLIES & SERVICES           ,Payments to Contractors,SEVERN TRENT WATER LIMITED              ,18-Jan-11,3174613,570.42,
Property & ICT,Operational Property,PDC,SUPPLIES & SERVICES           ,Repairs & Maintenance,A1 GLASS & GLAZING (SHROPSHIRE) LTD     ,18-Nov-10,3172061,780.00,
Property & ICT,Operational Property,PML,PREMISES                      ,Planned Repairs               ,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,29-Nov-10,3170130,559.60,
Property & ICT,Operational Property,PML,PREMISES                      ,R&M -Building Other           ,R M W ELECTRICAL SERVICES               ,25-Nov-10,3177541,922.82,
Property & ICT,Operational Property,PML,PREMISES                      ,R&M -Building Other           ,R M W ELECTRICAL SERVICES               ,25-Oct-10,3177542,3307.50,
Property & ICT,Operational Property,PML,PREMISES                      ,R&M Buy Back Premium          ,COOL SERVICES LTD                       ,23-Dec-10,3170004,513.10,
Property & ICT,Operational Property,PML,PREMISES                      ,R&M Fixed Plant Other         ,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,26-Nov-10,3169275,2223.90,
Property & ICT,Operational Property,PML,PREMISES                      ,R&M WC Planned                ,ARJO LIMITED                            ,12-Jan-11,3182233,515.90,
Property & ICT,Operational Property,PML,PREMISES                      ,R&M WC Planned                ,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,29-Dec-10,3182275,559.60,
Property & ICT,Operational Property,PML,PREMISES                      ,R&M WC Planned                ,KOHLER MIRA LIMITED                     ,29-Nov-10,3175597,629.05,
Property & ICT,Operational Property,PML,PREMISES                      ,R&M WC Planned                ,KOHLER MIRA LIMITED                     ,11-Nov-10,3177422,641.67,
Property & ICT,Operational Property,PML,PREMISES                      ,R&M WC Planned                ,PUMP SERVICES                           ,30-Dec-10,3174904,913.01,
Property & ICT,Operational Property,PML,PREMISES                      ,R&M WC Planned                ,SHROPSHIRE HEATING SERVICES LTD         ,22-Dec-10,3169737,1397.70,
Property & ICT,Operational Property,PML,PREMISES                      ,R&M WC Planned                ,STAR REFRIGERATION LTD                  ,17-Jan-11,3179110,1245.25,
Property & ICT,Operational Property,PML,PREMISES                      ,R&M WC Planned                ,WELLINGTON INSULATION CO LTD            ,29-Nov-10,3179151,575.29,
Property & ICT,Operational Property,PYA,CURRENT LIABILITIES           ,Payments to Contractors       ,BOW CONSTRUCTION LTD                    ,23-Dec-10,3176560,93851.50,
Property & ICT,Operational Property,PYA,CURRENT LIABILITIES           ,Payments to Contractors       ,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,23-Nov-10,3169278,5871.00,
Property & ICT,Operational Property,PYA,CURRENT LIABILITIES           ,Payments to Contractors       ,J.A.K. WATER SYSTEMS LTD                ,09-Nov-10,3177540,3422.00,
Property & ICT,Operational Property,PYA,CURRENT LIABILITIES           ,Payments to Contractors       ,SAXON LIFTS LTD                         ,25-Nov-10,3176565,70248.10,
Property & ICT,Operational Property,PYA,CURRENT LIABILITIES           ,Payments to Contractors       ,SHIFNAL ENVIRONMENTAL SAFETY LTD        ,31-Dec-10,3180831,2845.00,
Property & ICT,Operational Property,PYA,CURRENT LIABILITIES           ,Payments to Contractors       ,TAYLORS MECHANICAL H&P SERVICES LTD     ,13-May-10,3180157,1260.00,
Safeguarding (Adults and Children),Safeguarding and Quality Assurance,CTL,SUPPLIES & SERVICES           ,Payment to Contractors ,POHWER                                  ,01-Jan-11,3168241,1547.16,
Safeguarding (Adults and Children),Case Management and Children in Care,CAO,SUPPLIES & SERVICES           ,Court Fees,TELFORD & WREKIN COUNCIL                ,21-Jan-11,3178838,7510.00,
Safeguarding (Adults and Children),Case Management and Children in Care,CAQ,EMPLOYEES                     ,Agency Supply Costs           ,AIR SOCIAL CARE                      ,15-Dec-10,3169445,1343.91,
Safeguarding (Adults and Children),Case Management and Children in Care,CAQ,EMPLOYEES                     ,Agency Supply Costs           ,AIR SOCIAL CARE                      ,04-Jan-11,3173079,1842.12,
Safeguarding (Adults and Children),Case Management and Children in Care,CAQ,EMPLOYEES                     ,Agency Supply Costs           ,AIR SOCIAL CARE                      ,12-Jan-11,3178937,1162.18,
Safeguarding (Adults and Children),Case Management and Children in Care,CAQ,EMPLOYEES                     ,Agency Supply Costs           ,CARITAS RECRUITMENT LTD                 ,31-Dec-10,3170771,617.45,
Safeguarding (Adults and Children),Case Management and Children in Care,CAQ,EMPLOYEES                     ,Agency Supply Costs           ,CARITAS RECRUITMENT LTD                 ,12-Jan-11,3174060,1038.70,
Safeguarding (Adults and Children),Case Management and Children in Care,CAQ,EMPLOYEES                     ,Agency Supply Costs           ,CARITAS RECRUITMENT LTD                 ,19-Jan-11,3178943,2707.03,
Safeguarding (Adults and Children),Case Management and Children in Care,CAQ,EMPLOYEES                     ,Agency Supply Costs           ,CARITAS RECRUITMENT LTD                 ,19-Jan-11,3178944,1018.73,
Safeguarding (Adults and Children),Case Management and Children in Care,CCS,EMPLOYEES                     ,Agency Supply Costs           ,CARITAS RECRUITMENT LTD                 ,05-Jan-11,3172206,876.38,
Safeguarding (Adults and Children),Case Management and Children in Care,CCS,EMPLOYEES                     ,Agency Supply Costs           ,CARITAS RECRUITMENT LTD                 ,12-Jan-11,3173873,1197.71,
Safeguarding (Adults and Children),Case Management and Children in Care,CCS,EMPLOYEES                     ,Agency Supply Costs           ,CARITAS RECRUITMENT LTD                 ,19-Jan-11,3178942,1441.15,
Safeguarding (Adults and Children),Case Management and Children in Care,CCT,SUPPLIES & SERVICES           ,Assessment Costs,VICTORIA PARK CONSULTANTS LTD           ,20-May-10,3173084,600.00,
Safeguarding (Adults and Children),Case Management and Children in Care,CCT,SUPPLIES & SERVICES           ,Assessment Costs,VICTORIA PARK CONSULTANTS LTD           ,14-Jun-10,3173085,1500.00,
Safeguarding (Adults and Children),Case Management and Children in Care,CCW,THIRD PARTY PAYMENTS          ,Private Contractors           ,ALLIED HEALTHCARE GROUP LTD             ,29-Dec-10,3169397,799.05,
Safeguarding (Adults and Children),Case Management and Children in Care,CCW,THIRD PARTY PAYMENTS          ,Private Contractors           ,ALLIED HEALTHCARE GROUP LTD             ,22-Dec-10,3169438,816.63,
Safeguarding (Adults and Children),Case Management and Children in Care,CCW,THIRD PARTY PAYMENTS          ,Private Contractors           ,ALLIED HEALTHCARE GROUP LTD             ,05-Jan-11,3177918,989.33,
Safeguarding (Adults and Children),Case Management and Children in Care,CMB,SUPPLIES & SERVICES           ,Other Grants (Expenses)       ,TELFORD & WREKIN PCT                    ,25-Nov-10,3169823,60253.00,
Safeguarding (Adults and Children),Corporate Parenting,CBF,SUPPLIES & SERVICES           ,Supportive Lodgings           ,LEAVING CARE COMPANY                    ,31-Dec-10,3172015,4555.14,
Safeguarding (Adults and Children),Corporate Parenting,CBF,SUPPLIES & SERVICES           ,Supportive Lodgings           ,LEAVING CARE COMPANY                    ,31-Dec-10,3172016,2435.67,
Safeguarding (Adults and Children),Corporate Parenting,CBF,SUPPLIES & SERVICES           ,Supportive Lodgings           ,LEAVING CARE COMPANY                    ,21-Dec-10,3172017,1393.95,
Safeguarding (Adults and Children),Corporate Parenting,CBF,SUPPLIES & SERVICES           ,Supportive Lodgings           ,NEXT STEP CARE MANAGEMENT LTD           ,31-Dec-10,3174651,1660.67,
Safeguarding (Adults and Children),Corporate Parenting,CBF,SUPPLIES & SERVICES           ,Supportive Lodgings           ,NEXT STEP CARE MANAGEMENT LTD           ,31-Dec-10,3174653,1660.67,
Safeguarding (Adults and Children),Corporate Parenting,CBF,SUPPLIES & SERVICES           ,Supportive Lodgings           ,NEXT STEP CARE MANAGEMENT LTD           ,31-Dec-10,3174654,892.90,
Safeguarding (Adults and Children),Corporate Parenting,CBF,SUPPLIES & SERVICES           ,Supportive Lodgings           ,NEXT STEP CARE MANAGEMENT LTD           ,31-Dec-10,3174656,13285.67,
Safeguarding (Adults and Children),Corporate Parenting,CBF,SUPPLIES & SERVICES           ,Supportive Lodgings           ,NEXT STEP CARE MANAGEMENT LTD           ,31-Dec-10,3174787,1125.00,
Safeguarding (Adults and Children),Corporate Parenting,CBF,SUPPLIES & SERVICES           ,Supportive Lodgings           ,NEXT STEP CARE MANAGEMENT LTD           ,31-Dec-10,3174788,2767.99,
Safeguarding (Adults and Children),Corporate Parenting,CBF,SUPPLIES & SERVICES           ,Supportive Lodgings           ,NEXT STEP CARE MANAGEMENT LTD           ,31-Dec-10,3174789,1285.74,
Safeguarding (Adults and Children),Corporate Parenting,CBF,SUPPLIES & SERVICES           ,Supportive Lodgings           ,NEXT STEP CARE MANAGEMENT LTD           ,31-Dec-10,3174790,1992.99,
Safeguarding (Adults and Children),Corporate Parenting,CBF,SUPPLIES & SERVICES           ,Supportive Lodgings           ,NEXT STEP CARE MANAGEMENT LTD           ,31-Dec-10,3179053,3875.00,
Safeguarding (Adults and Children),Corporate Parenting,CBF,SUPPLIES & SERVICES           ,Supportive Lodgings           ,NEXT STEP CARE MANAGEMENT LTD           ,30-Nov-10,3179058,2678.70,
Safeguarding (Adults and Children),Corporate Parenting,CBF,SUPPLIES & SERVICES           ,Supportive Lodgings           ,NEXT STEP CARE MANAGEMENT LTD           ,30-Nov-10,3179085,1928.70,
Safeguarding (Adults and Children),Corporate Parenting,CBF,SUPPLIES & SERVICES           ,Supportive Lodgings           ,NEXT STEP CARE MANAGEMENT LTD           ,30-Nov-10,3181912,8534.31,
Safeguarding (Adults and Children),Corporate Parenting,CBF,SUPPLIES & SERVICES           ,Supportive Lodgings           ,REDACTED - PERSONAL INFORMATION,10-Dec-10,3173790,748.00,
Safeguarding (Adults and Children),Corporate Parenting,CBF,SUPPLIES & SERVICES           ,Supportive Lodgings           ,REDACTED - PERSONAL INFORMATION,10-Dec-10,3173792,748.00,
Safeguarding (Adults and Children),Corporate Parenting,CBF,SUPPLIES & SERVICES           ,Supportive Lodgings           ,PLYMOUTH CITY COUNCIL                   ,10-Jan-11,3174775,-1820.00,
Safeguarding (Adults and Children),Corporate Parenting,CBF,SUPPLIES & SERVICES           ,Supportive Lodgings           ,PLYMOUTH CITY COUNCIL                   ,17-Sep-10,3178572,2912.00,
Safeguarding (Adults and Children),Corporate Parenting,CBF,SUPPLIES & SERVICES           ,Supportive Lodgings           ,REDACTED - PERSONAL INFORMATION,09-Dec-10,3173797,1339.80,
Safeguarding (Adults and Children),Corporate Parenting,CBF,SUPPLIES & SERVICES           ,Voluntary Sector Services,TELFORD & WREKIN C V S                  ,05-Jan-11,3173796,628.21,
Safeguarding (Adults and Children),Corporate Parenting,CBJ,SUPPLIES & SERVICES           ,Supportive Lodgings           ,NEXT STEP CARE MANAGEMENT LTD           ,31-Dec-10,3174655,2071.54,
Safeguarding (Adults and Children),Corporate Parenting,CBJ,SUPPLIES & SERVICES           ,Supportive Lodgings           ,REDACTED - PERSONAL INFORMATION,10-Dec-10,3173791,1232.00,
Safeguarding (Adults and Children),Corporate Parenting,CBJ,SUPPLIES & SERVICES           ,Supportive Lodgings           ,REDACTED - PERSONAL INFORMATION,22-Dec-10,3170230,1799.84,
Safeguarding (Adults and Children),Corporate Parenting,CBJ,SUPPLIES & SERVICES           ,Supportive Lodgings           ,REDACTED - PERSONAL INFORMATION,22-Dec-10,3170232,1799.84,
Safeguarding (Adults and Children),Corporate Parenting,CBJ,SUPPLIES & SERVICES           ,Supportive Lodgings           ,REDACTED - PERSONAL INFORMATION,09-Dec-10,3173798,9428.54,
Safeguarding (Adults and Children),Corporate Parenting,CDE,TRANSPORT                     ,Travelling Expenses ,CENTRAL TAXIS LIMITED                   ,30-Nov-10,3169499,796.50,
Safeguarding (Adults and Children),Corporate Parenting,CMF,SUPPLIES & SERVICES           ,Supportive Lodgings           ,HILLCREST CARE LTD                      ,17-Nov-10,3169511,3985.67,
Safeguarding (Adults and Children),Corporate Parenting,CMF,SUPPLIES & SERVICES           ,Supportive Lodgings           ,HILLCREST CARE LTD                      ,10-Jan-11,3174882,3985.67,
