Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date, Amount 
Environment & Leisure Services,Highways & Engineering,ESAA,Supplies & Services,Comp Hardware (Purch / Hire),EXCITECH LTD,01/06/2012," 1,950.00 "
Environment & Leisure Services,Highways & Engineering,ESAC,Premises-Related Expenditure,R&M WC Planned,MCPHILLIPS (WELLINGTON) LTD,01/06/2012," 33,640.69 "
Environment & Leisure Services,Highways & Engineering,ESAC,Premises-Related Expenditure,R&M WC Planned,MCPHILLIPS (WELLINGTON) LTD,22/06/2012," 5,697.97 "
Environment & Leisure Services,Highways & Engineering,ESAE,Supplies & Services,Other Expenses,Micro Drainage Limited,18/06/2012," 1,848.19 "
Environment & Leisure Services,Highways & Transport,WEAR,Capital Expenditure,Payments to Contractor,MCPHILLIPS (WELLINGTON) LTD,29/06/2012," 175,774.89 "
Environment & Leisure Services,Highways & Transport,WEAR,Capital Expenditure,Payments to Contractor,S P HOLDING TRACTOR HIRE LTD,20/06/2012, 547.00 
Environment & Leisure Services,Highways & Transport,WEAR,Capital Expenditure,Payments to Contractor,TRAFFIC & COMMERCIAL SIGNS LTD,20/06/2012," 29,435.03 "
Environment & Leisure Services,Highways & Transport,EHAB,Premises-Related Expenditure,Grounds Maintenance - L&CS,MORTON ATKINSON ASSOCIATES,15/06/2012," 1,350.00 "
Environment & Leisure Services,Highways & Transport,EHAD,Supplies & Services,Consultants Fees,JACOBS ENGINEERING UK LIMITED,08/06/2012," 35,000.00 "
Environment & Leisure Services,Highways & Transport,EHAD,Supplies & Services,Consultants Fees,JACOBS ENGINEERING UK LIMITED,29/06/2012," 10,320.54 "
Environment & Leisure Services,Highways & Transport,EHBD,Premises-Related Expenditure,R&M MEB Contract Maintenance,PEEK TRAFFIC LTD,19/06/2012," 1,045.16 "
Environment & Leisure Services,Highways & Transport,EHBD,Premises-Related Expenditure,R&M MEB Contract Maintenance,PEEK TRAFFIC LTD,19/06/2012," 1,919.89 "
Environment & Leisure Services,Highways & Transport,EHBE,Capital Financing Costs,Leased Buildings,NETWORK RAIL PROPERTY,20/06/2012, 967.60 
Environment & Leisure Services,Highways & Transport,EHBE,Premises-Related Expenditure,R&M -Buildings DLO Charge,TRAFFIC & COMMERCIAL SIGNS LTD,21/06/2012," 11,244.15 "
Environment & Leisure Services,Highways & Transport,EHBE,Premises-Related Expenditure,R&M -Buildings DLO Charge,TRAFFIC & COMMERCIAL SIGNS LTD,11/06/2012, 940.80 
Environment & Leisure Services,Highways & Transport,EHBK,Employees,Course Fees,Macbrac Training and Development,01/06/2012, 698.00 
Environment & Leisure Services,Highways & Transport,ETAA,Supplies & Services,Concessionary Travel,SHROPSHIRE COUNCIL,12/06/2012," 1,109.00 "
Environment & Leisure Services,Highways & Transport,ETAA,Supplies & Services,Concessionary Travel,ESP Systex,19/06/2012," 1,178.19 "
Environment & Leisure Services,Highways & Transport,ETAB,Premises-Related Expenditure,Contract Cleaning,OCEAN CONTRACT CLEANING LTD,01/06/2012," 3,321.46 "
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Parents Reimbursements,REDACTED PERSONAL INFORMATION,13/06/2012, 691.15 
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,29/06/2012, 538.56 
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,NSL Limited t/a Patient First Group,26/06/2012, 523.26 
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,COMMUNITY MOBILITY TRANSPORT,13/06/2012," 1,662.10 "
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,25/06/2012, 901.68 
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,29/06/2012," 2,741.60 "
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,29/06/2012," 2,199.12 "
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,29/06/2012," 1,696.20 "
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,29/06/2012," 1,705.44 "
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,29/06/2012," 3,239.00 "
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,29/06/2012," 1,015.08 "
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,DIAMOND CARS (TELFORD) LTD,29/06/2012," 1,346.40 "
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,COUNTY CARS,26/06/2012, 686.00 
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD SHREWSBURY,15/06/2012, 616.00 
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD SHREWSBURY,25/06/2012," 1,071.00 "
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,ARRIVA MIDLANDS NORTH LIMITED,22/06/2012," 8,826.00 "
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,EXPRESS TRAVEL,29/06/2012," 2,090.00 "
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,EXPRESS TRAVEL,29/06/2012," 2,468.40 "
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,06/06/2012, 512.33 
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,06/06/2012, 512.33 
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,06/06/2012," 1,059.85 "
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,06/06/2012," 1,007.15 "
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,06/06/2012," 1,007.15 "
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,06/06/2012, 976.45 
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,06/06/2012, 976.45 
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,06/06/2012, 650.00 
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,06/06/2012," 1,606.85 "
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,06/06/2012," 1,156.90 "
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,06/06/2012, 976.45 
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,06/06/2012," 1,290.00 "
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,KLM TRAVEL,11/06/2012," 2,034.00 "
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,EXPRESS DRIVEN,12/06/2012," 2,530.00 "
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/06/2012, 805.72 
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/06/2012," 1,032.00 "
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,EXPRESS DRIVEN,18/06/2012," 2,530.00 "
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/06/2012, 847.88 
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/06/2012, 805.72 
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,SHAWS TRAVEL LTD,22/06/2012," 1,958.00 "
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,SHAWS TRAVEL LTD,22/06/2012," 1,958.00 "
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,SHAWS TRAVEL LTD,22/06/2012," 2,068.00 "
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,SHAWS TRAVEL LTD,22/06/2012," 2,068.00 "
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,SHAWS TRAVEL LTD,22/06/2012," 1,804.00 "
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,EXPRESS DRIVEN,14/06/2012," 2,203.08 "
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,EXPRESS DRIVEN,08/06/2012, 540.00 
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,EXPRESS DRIVEN,08/06/2012," 1,979.50 "
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,M & B MINIBUSES LTD,21/06/2012," 3,960.00 "
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,EXPRESS TRAVEL,21/06/2012," 2,090.00 "
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,EXPRESS TRAVEL,21/06/2012," 1,320.00 "
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/06/2012, 781.16 
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/06/2012, 781.16 
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/06/2012, 520.00 
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/06/2012," 1,285.48 "
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/06/2012, 925.52 
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,AT BROWN (COACHES) LTD,22/06/2012, 781.16 
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire - Mini Bus,EXPRESS DRIVEN,13/06/2012," 2,530.00 "
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Transport Contractors,RIVERSIDE COACHWAYS,08/06/2012, 520.00 
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Transport Contractors,RIVERSIDE COACHWAYS,08/06/2012, 520.00 
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Transport Contractors,ARRIVA MIDLANDS NORTH LIMITED,13/06/2012," 2,684.00 "
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Transport Contractors,M H ELCOCK & SON LTD T/A ELCOCK REISEN,21/06/2012," 5,830.00 "
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Transport Contractors,M H ELCOCK & SON LTD T/A ELCOCK REISEN,21/06/2012," 4,620.00 "
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Transport Contractors,M H ELCOCK & SON LTD T/A ELCOCK REISEN,21/06/2012," 4,510.00 "
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Transport Contractors,ARRIVA MIDLANDS NORTH LIMITED,13/06/2012," 2,299.00 "
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,22/06/2012, 655.40 
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,22/06/2012, 702.80 
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,22/06/2012, 608.50 
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,22/06/2012, 705.50 
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,22/06/2012, 826.00 
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Transport Contractors,AT BROWN (COACHES) LTD,22/06/2012, 505.00 
Environment & Leisure Services,Highways & Transport,ETAE,Transport-Related Expenditure,Transport Contractors,M & B MINIBUSES LTD,22/06/2012," 3,454.00 "
Environment & Leisure Services,Highways & Transport,ETAF,Transport-Related Expenditure,Transport Contractors,M H ELCOCK & SON LTD T/A ELCOCK REISEN,13/06/2012," 4,346.52 "
Environment & Leisure Services,Highways & Transport,ETAF,Transport-Related Expenditure,Transport Contractors,ARRIVA MIDLANDS NORTH LIMITED,13/06/2012," 5,922.48 "
Environment & Leisure Services,Highways & Transport,ETAF,Transport-Related Expenditure,Transport Contractors,ARRIVA MIDLANDS NORTH LIMITED,13/06/2012," 4,973.30 "
Environment & Leisure Services,Highways & Transport,ETAF,Transport-Related Expenditure,Transport Contractors,ARRIVA MIDLANDS NORTH LIMITED,13/06/2012," 5,901.58 "
Environment & Leisure Services,Highways & Transport,ETAF,Transport-Related Expenditure,Transport Contractors,SHROPSHIRE COUNCIL,29/06/2012," 35,822.22 "
Environment & Leisure Services,Highways & Transport,ETAF,Transport-Related Expenditure,Transport Contractors,M H ELCOCK & SON LTD T/A ELCOCK REISEN,13/06/2012," 5,443.24 "
Environment & Leisure Services,Highways & Transport,ETAH,Transport-Related Expenditure,Outside Hire,SHELL UK LTD,20/06/2012," 12,125.81 "
Environment & Leisure Services,Highways & Transport,ETAL,Transport-Related Expenditure,Contract Hire,ARRIVA MIDLANDS NORTH LIMITED,29/06/2012," 2,960.00 "
Environment & Leisure Services,Highways & Transport,ETAL,Transport-Related Expenditure,Contract Hire,ARRIVA MIDLANDS NORTH LIMITED,29/06/2012," 3,042.00 "
Environment & Leisure Services,Highways & Transport,ETAL,Supplies & Services,Grants To Voluntary Organis,SHROPSHIRE COUNCIL,20/06/2012," 14,000.00 "
Environment & Leisure Services,Leisure Facilities & Services,LEAP,Supplies & Services,Research Surveys,VALUATION OFFICE AGENCY ADMINISTRATION,20/06/2012," 1,310.00 "
Environment & Leisure Services,Leisure Facilities & Services,GTAB,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),15/06/2012," 1,427.25 "
Environment & Leisure Services,Leisure Facilities & Services,GTAB,Transport-Related Expenditure,Fuel,WD PUGH & SONS,19/06/2012, 843.28 
Environment & Leisure Services,Leisure Facilities & Services,GTAB,Supplies & Services,Equipment - Purchase,TIKI INTERNATIONAL LTD,19/06/2012, 623.00 
Environment & Leisure Services,Leisure Facilities & Services,GTAB,Supplies & Services,Equipment - Purchase,THE OUTDOORS COMPANY,26/06/2012, 844.40 
Environment & Leisure Services,Leisure Facilities & Services,GTAB,Supplies & Services,Equipment - Purchase,Aiguille Alpine Equipment,26/06/2012," 2,412.90 "
Environment & Leisure Services,Leisure Facilities & Services,GTAB,Supplies & Services,Equipment - Hire,Fieldmaster Limited,15/06/2012, 500.16 
Environment & Leisure Services,Leisure Facilities & Services,GTAB,Supplies & Services,Provisions,BSF TRADING AS 3663,12/06/2012, 577.76 
Environment & Leisure Services,Leisure Facilities & Services,GTAB,Supplies & Services,Provisions,BSF TRADING AS 3663,12/06/2012, 536.90 
Environment & Leisure Services,Leisure Facilities & Services,GTAB,Supplies & Services,Provisions,WOODWARD FOODSERVICE LTD,12/06/2012, 542.62 
Environment & Leisure Services,Leisure Facilities & Services,GTAB,Supplies & Services,Provisions,WOODWARD FOODSERVICE LTD,12/06/2012, 610.86 
Environment & Leisure Services,Leisure Facilities & Services,GTAB,Supplies & Services,Instructors Fees,CHRIS HUGHES MULTI ACTIVITY SERVICES LTD,12/06/2012, 660.00 
Environment & Leisure Services,Leisure Facilities & Services,LEAD,Premises-Related Expenditure,Swimming Pool Chemicals,BRENNTAG UK LIMITED,12/06/2012, 610.00 
Environment & Leisure Services,Leisure Facilities & Services,LECA,Premises-Related Expenditure,Electricity,MIDLANDS WOOD FUEL SUPPLY LTD,19/06/2012," 4,828.54 "
Environment & Leisure Services,Leisure Facilities & Services,LECA,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/06/2012," 4,411.66 "
Environment & Leisure Services,Leisure Facilities & Services,LECA,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/06/2012," 4,288.92 "
Environment & Leisure Services,Leisure Facilities & Services,LECE,Employees,Staff Training,INSTITUTE OF SWIMMING,26/06/2012," 1,920.00 "
Environment & Leisure Services,Leisure Facilities & Services,LEDB,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,01/06/2012, 594.00 
Environment & Leisure Services,Leisure Facilities & Services,LEDB,Supplies & Services,Promotion Expenses,CBS OUTDOOR LIMITED,01/06/2012," 3,304.00 "
Environment & Leisure Services,Leisure Facilities & Services,LEHG,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),01/06/2012," 1,402.58 "
Environment & Leisure Services,Leisure Facilities & Services,LEHG,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/06/2012," 1,255.20 "
Environment & Leisure Services,Leisure Facilities & Services,LEHG,Supplies & Services,Equipment - Hire,OAKLEYS LTD,20/06/2012, 525.75 
Environment & Leisure Services,Leisure Facilities & Services,LEHM,Transport-Related Expenditure,Fuel,TOTAL BUTLER,25/06/2012," 1,008.00 "
Environment & Leisure Services,Leisure Facilities & Services,LEIR,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,11/06/2012," 1,989.78 "
Environment & Leisure Services,Leisure Facilities & Services,LEWP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),11/06/2012, 506.32 
Environment & Leisure Services,Leisure Facilities & Services,LEWP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),11/06/2012," 1,536.99 "
Environment & Leisure Services,Leisure Facilities & Services,LEWP,Premises-Related Expenditure,Swimming Pool Chemicals,HEATSAVER LTD,28/06/2012, 735.50 
Family & Cohesion Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,DAISY CHAIN DAY CARE LTD,25/06/2012," 4,001.25 "
Family & Cohesion Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,NOAH'S ARK NURS & AFTER SCH CLUB,25/06/2012," 1,164.00 "
Family & Cohesion Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,CHIPMUNKS NURSERY,25/06/2012," 7,857.00 "
Family & Cohesion Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,CHIPMUNKS NURSERY,25/06/2012," 16,129.26 "
Family & Cohesion Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,CHIPMUNKS NURSERY,25/06/2012," 16,065.00 "
Family & Cohesion Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,CHIPMUNKS NURSERY,25/06/2012," 3,382.56 "
Family & Cohesion Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,CHIPMUNKS NURSERY,25/06/2012," 2,008.80 "
Family & Cohesion Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,ABC DAY NURSERY LTD,25/06/2012," 4,892.44 "
Family & Cohesion Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,ABC DAY NURSERY LTD,25/06/2012," 9,494.28 "
Family & Cohesion Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,ABC DAY NURSERY LTD,25/06/2012," 7,009.20 "
Family & Cohesion Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,ABC DAY NURSERY LTD,25/06/2012," 1,667.52 "
Family & Cohesion Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,ABC DAY NURSERY LTD,25/06/2012," 1,101.60 "
Family & Cohesion Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,ABC DAY NURSERY HOLLINSWOOD,25/06/2012," 5,474.44 "
Family & Cohesion Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,ABC DAY NURSERY HOLLINSWOOD,25/06/2012," 9,585.00 "
Family & Cohesion Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,ABC DAY NURSERY HOLLINSWOOD,25/06/2012," 3,195.00 "
Family & Cohesion Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,ABC DAY NURSERY HOLLINSWOOD,25/06/2012," 1,425.60 "
Family & Cohesion Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,ABC DAY NURSERY HOLLINSWOOD,25/06/2012, 518.40 
Family & Cohesion Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,TRENCH TOTS NEIGHBOURHOOD NURSERY LTD,25/06/2012," 1,164.00 "
Family & Cohesion Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,WOODEN TOPS DAY NURSERY,25/06/2012," 12,850.07 "
Family & Cohesion Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,ABACUS (DAWLEY) LTD,25/06/2012," 3,892.13 "
Family & Cohesion Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,ABACUS (DAWLEY) LTD,25/06/2012," 6,652.80 "
Family & Cohesion Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,ABACUS (DAWLEY) LTD,25/06/2012," 6,969.60 "
Family & Cohesion Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,ABACUS (DAWLEY) LTD,25/06/2012," 1,360.80 "
Family & Cohesion Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,ABACUS (DAWLEY) LTD,25/06/2012, 972.00 
Family & Cohesion Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,BUTTERFLIES DAY NURSERY,25/06/2012, 582.00 
Family & Cohesion Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,BUTTERFLIES DAY NURSERY,25/06/2012," 5,630.40 "
Family & Cohesion Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,BUTTERFLIES DAY NURSERY,25/06/2012," 6,913.80 "
Family & Cohesion Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,BUTTERFLIES DAY NURSERY,25/06/2012," 1,296.00 "
Family & Cohesion Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,BUTTERFLIES DAY NURSERY,25/06/2012," 1,036.80 "
Family & Cohesion Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,ABACUSDAY NURSERY,25/06/2012, 582.00 
Family & Cohesion Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,ABACUSDAY NURSERY,25/06/2012, 631.80 
Family & Cohesion Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,ABACUSDAY NURSERY,25/06/2012," 1,895.40 "
Family & Cohesion Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,RANDLAY ROUNDABOUTS PRE-SCHOOL,25/06/2012," 1,164.00 "
Family & Cohesion Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,OUR WORLD NEIGHBOURHOOD NURSERY,25/06/2012, 582.00 
Family & Cohesion Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,CHILDCARE SOS,25/06/2012," 5,128.88 "
Family & Cohesion Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,LITTLE CHICKS PRE-SCHOOL,25/06/2012," 1,164.00 "
Family & Cohesion Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,SMILEY FACES DAY NURSERIES LTD,25/06/2012, 582.00 
Family & Cohesion Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,TEAGUES BRIDGE PRE-SCHOOL,25/06/2012," 1,091.25 "
Family & Cohesion Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,EARLYWORLD LIMITED,25/06/2012, 582.00 
Family & Cohesion Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,BROOKSIDE PRE-SCHOOL & PLAYGROUP,25/06/2012," 1,746.00 "
Family & Cohesion Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,LITTLE DRAGONS PRE-SCHOOL,25/06/2012," 2,146.13 "
Family & Cohesion Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,STEPPING STONES AT CAPTAIN WEBB,25/06/2012," 1,746.00 "
Family & Cohesion Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,LONGFORD PLAYGROUP,25/06/2012, 582.00 
Family & Cohesion Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,HADLEY UNDER 5'S,25/06/2012," 5,471.77 "
Family & Cohesion Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,EARLYWORLD LIMITED,25/06/2012, 582.00 
Family & Cohesion Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,HONEYBUNS NURSERIES,26/06/2012," 1,527.75 "
Family & Cohesion Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,EDGMOND OWLS,25/06/2012," 1,047.60 "
Family & Cohesion Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,STRAWBERRY HILL DAY NURSERY,25/06/2012," 6,220.13 "
Family & Cohesion Services,Early Years Childcare,GEAA,Third Party Payments,Voluntary Bodies,TOTS AND TODDLERS DAYCARE,25/06/2012," 5,165.25 "
Family & Cohesion Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,B) COALBROOKDALE & I'BRIDGE NURS,25/06/2012," 3,799.08 "
Family & Cohesion Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,CHILDCARE SOS,25/06/2012, 764.64 
Family & Cohesion Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,CLUB 0-5 LTD ,25/06/2012," 2,171.52 "
Family & Cohesion Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,CLUB 0-5 LTD,25/06/2012," 5,512.32 "
Family & Cohesion Services,Early Years Childcare,GEAC,Third Party Payments,Pre School Playgroups,STRAWBERRY HILL DAY NURSERY,25/06/2012," 2,916.00 "
